ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148907,,2016-013652,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148909,,2016-013654,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
155322,,2016-020067,,"Enallagma carunculatum","Tule Bluet",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290512,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155326,,2016-020071,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290641,-93.590335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155336,,2016-020081,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.291157,-93.590678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155337,,2016-020082,,"Enallagma civile","Familiar Bluet",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290641,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159643,,2016-024388,,"Enallagma hageni","Hagen's Bluet",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159651,,2016-024396,,"Enallagma signatum","Orange Bluet",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159652,,2016-024397,,"Enallagma civile","Familiar Bluet",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
162683,,2016-027428,,"Enallagma civile","Familiar Bluet",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River -- a small creek 6-15 ft. wide
"
202566,,2018-000712,,"Enallagma traviatum","Slender Bluet",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276505,,2020-000853,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,2009
276507,,2020-000855,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2053
276509,,2020-000857,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2106
276516,,2020-000864,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2239
276517,,2020-000865,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2270
276541,,2020-000889,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,2736
276643,,2020-000990,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4893
276772,,2020-001116,,"Enallagma civile","Familiar Bluet",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7932
276843,,2020-001186,,"Enallagma civile","Familiar Bluet",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9825
277185,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277386,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293620,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293621,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293622,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293627,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293664,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293665,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.44108,-93.551148,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293699,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293976,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294334,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294788,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294789,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294790,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301514,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,120,,,,,,,,,
301517,,,,"Enallagma aspersum","Azure Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301518,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301597,,,,"Enallagma aspersum","Azure Bluet",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301600,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301633,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2021-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
314826,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314830,,,,"Enallagma anna","River Bluet",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314857,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314863,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318885,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2022-05-29,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
319117,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,200,,,,,,,,,
342024,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342028,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342030,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342389,,,,"Enallagma exsulans","Stream Bluet",Iowa,Warren,2023-05-28,09:46:41,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342390,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Warren,2023-05-28,10:10:00,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342419,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2023-05-28,08:52:19,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342420,,,,"Enallagma exsulans","Stream Bluet",Iowa,Warren,2023-05-28,08:55:28,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345598,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,7934
345696,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345949,,,,"Enallagma aspersum","Azure Bluet",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345950,,,,"Enallagma civile","Familiar Bluet",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345960,,,,"Enallagma aspersum","Azure Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345961,,,,"Enallagma civile","Familiar Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345962,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345963,,,,"Enallagma traviatum","Slender Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
347725,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2023-08-13,10:16:07,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347727,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2023-08-13,10:21:09,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
