ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46805,,2014-047183,SPM037812,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46806,,2014-047184,SPM038107,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46807,,2014-047185,SPM038260,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120441,,2015-010824,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120506,,2015-010889,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120628,,2015-011011,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209911,,2018-008068,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2016-08-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209912,,2018-008069,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2016-08-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229831,,2019-004545,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249066,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2010-10-16,23:56:34,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287184,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Jefferson,2018-09-13,12:14:43,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
