ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
337597,,,,"Holcopasites calliopsidis",None,Iowa,Cedar,2023-07-05,17:29:59,"Meadow Lake Campground",41.7156082,-91.09694,"Bridget Cabrera",adult,Sighting,Photograph,1,,,,,,,,,"On 1/2"" irrigation tubing after resting on dill weed."
366541,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Cedar,2024-05-29,10:00:28,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366545,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Cedar,2024-05-29,10:01:57,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366546,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Cedar,2024-05-29,10:01:57,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366547,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Cedar,2024-05-29,10:01:58,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366548,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Cedar,2024-05-29,10:01:58,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366549,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Cedar,2024-05-29,10:01:58,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366551,,,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Cedar,2024-05-29,10:04:00,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
