ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5301,,2014-005582,,"Polygonia comma","Eastern Comma",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5370,,2014-005651,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,1950-06-30,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9890,,2014-010171,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0969444,-93.0297222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61807,,2014-062408,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61808,,2014-062409,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109723,,2015-000279,,"Polygonia comma","Eastern Comma",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
183405,,2017-001366,,"Polygonia comma","Eastern Comma",Iowa,Marshall,2015-04-13,,"Grammar Grove County Wildlife Area",42.168018,-93.035268,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223702,,2018-021857,,"Polygonia comma","Eastern Comma",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
248227,,,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2011-07-30,1130-1230,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-87",,,0-4,S,," 50% sunny",,
273654,,,,"Polygonia comma","Eastern Comma",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
309631,,,,"Polygonia interrogationis","Question Mark",Iowa,Marshall,2022-06-02,8:01:40,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
