ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150066,,2016-014811,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150070,,2016-014815,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150071,,2016-014816,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150072,,2016-014817,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159807,,2016-024552,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160219,,2016-024964,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042892,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165389,,2016-030134,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165390,,2016-030135,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
276800,,2020-001143,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8419
292572,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1972-09-23,,"Pike's Peak State Park",43.00886,-91.17451,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294431,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
