ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10910,"Jim Durbin Drawer 307-04",2014-011192,SPM007271,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21719,"Jim Durbin Drawer 307-04",2014-022056,SPM023757,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67634,,2014-068239,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137430,,2016-001973,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Johnson,2015-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147130,,2016-011757,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247209,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263973,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Jefferson,2013-07-04,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
272454,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Johnson,2020-08-18,21:25:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352061,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Story,1960-05-12,,Ames,42.013474,-93.601559,"L. F. Small",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352708,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1993-09-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354602,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1993-10-06,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356664,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Michigan,Oceana,1984-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357491,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1997-09-18,,"Luther College",43.313333,-91.803889,"Megan Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357492,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1997-09-18,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357493,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357494,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357495,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357496,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357497,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357840,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Winneshiek,2001-09-05,,"Malanaphy Springs",43.3453,-91.8417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358246,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
