ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157529,,2016-022274,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Davis,1999-06-29,,Bloomfield,40.750788,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157534,,2016-022279,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.750853,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157535,,2016-022280,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.751113,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157536,,2016-022281,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Davis,1997-09-12,,Bloomfield,40.751113,-92.393909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292242,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Davis,2009-09-07,,"Clearview Prairie",40.76692,-92.41339,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292607,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Davis,2010-06-13,,"Clearview Prairie",40.76809,-92.41216,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292715,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Davis,2011-09-23,,"Junction of Fox River and Hwy 63",40.767211,-92.407592,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
301974,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
