ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130699,,2015-021289,,"Lebia solea",None,Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
137629,,2016-002172,,"Lebia solea",None,Iowa,Webster,2013-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147551,,2016-012178,,"Lebia solea",None,Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
237896,,,,"Lebia solea",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237907,,,,"Lebia solea",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
267054,,,,"Lebia solea",None,Iowa,Linn,2020-06-12,20:59:00,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
271099,,,,"Lebia solea",None,Iowa,Linn,2020-09-02,20:07:32,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271325,,,,"Lebia solea",None,Iowa,Story,2020-09-05,20:25:45,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272076,,,,"Lebia solea",None,Iowa,"Van Buren",2020-09-22,19:32:51,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272080,,,,"Lebia solea",None,Iowa,"Van Buren",2020-09-22,19:32:52,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
291356,,,,"Lebia solea",None,Iowa,Linn,2021-08-06,21:29:14,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
296259,,,,"Lebia solea",None,Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311175,,,,"Lebia solea",None,Iowa,Linn,2022-06-28,21:39:28,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
314770,,,,"Lebia solea",None,Iowa,Jones,2022-09-15,20:09:36,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315429,,,,"Lebia solea",None,Iowa,Johnson,2022-05-31,22:14:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332075,,,,"Lebia solea",None,Iowa,Johnson,2022-08-29,22:45:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332383,,,,"Lebia solea",None,Iowa,Johnson,2022-08-08,21:40:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339469,,,,"Lebia solea",None,Iowa,Linn,2023-08-09,21:19:22,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340803,,,,"Lebia solea",None,Iowa,Linn,2023-08-25,20:44:41,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340951,,,,"Lebia solea",None,Iowa,Linn,2023-08-25,21:54:02,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341776,,,,"Lebia solea",None,Iowa,Linn,2023-09-29,20:28:40,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341777,,,,"Lebia solea",None,Iowa,Linn,2023-09-29,20:28:43,"Hitaga Sand Ridge Prairie Preserve",42.25074594833333,-91.63219094166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
347581,,,,"Lebia solea",None,Iowa,Johnson,2023-08-20,22:01:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353009,,,,"Lebia solea",None,Iowa,Winneshiek,1978-09-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357551,,,,"Lebia solea",None,Iowa,Winneshiek,2007-10-03,,"Luther College",43.313333,-91.803889,"Alysha Soper",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
