ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3965,,2014-004246,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57696,,2014-058078,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57697,,2014-058079,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1993-07-02,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57698,,2014-058080,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57699,,2014-058081,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
57700,,2014-058082,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1989-07-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57701,,2014-058083,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57702,,2014-058084,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1991-08-24,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57703,,2014-058085,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57718,,2014-058100,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57719,,2014-058101,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,2003-07-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57720,,2014-058102,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,2004-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57721,,2014-058103,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57722,,2014-058104,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
57728,,2014-058110,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1988-09-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57729,,2014-058111,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57730,,2014-058112,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1988-09-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57731,,2014-058113,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1988-09-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107353,,2014-108100,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1989-06-04,,"Klondike Fen",43.384146,-96.517975,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107360,,2014-108107,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1991-06-02,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
107361,,2014-108108,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,1993-07-06,,"Lyon County",43.393863,-96.24704,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Wandscheer Prairie"
328793,,,,"Plebejus melissa","Melissa Blue",Iowa,Lyon,2022-06-27,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
