ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47122,"Jim Durbin Drawer 054",2014-047500,SPM009101,"Stenoporpia polygrammaria",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898563,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47124,"Jim Durbin Drawer 054",2014-047502,SPM011441,"Stenoporpia polygrammaria",None,Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47125,"Jim Durbin Drawer 054",2014-047503,SPM011609,"Stenoporpia polygrammaria",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47126,"Jim Durbin Drawer 054",2014-047504,SPM011616,"Stenoporpia polygrammaria",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47127,"Jim Durbin Drawer 054",2014-047505,SPM011751,"Stenoporpia polygrammaria",None,Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47128,"Jim Durbin Drawer 054",2014-047506,SPM011834,"Stenoporpia polygrammaria",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47129,"Jim Durbin Drawer 054",2014-047507,SPM012407,"Stenoporpia polygrammaria",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315162,,,SPM010670,"Stenoporpia polygrammaria",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
