ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31982,"Jim Durbin Drawer 103",2014-032354,SPM015080,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31984,"Jim Durbin Drawer 103",2014-032356,SPM015176,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31985,"Jim Durbin Drawer 103",2014-032357,SPM015190,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31986,"Jim Durbin Drawer 103",2014-032358,SPM015427,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31987,"Jim Durbin Drawer 103",2014-032359,SPM015431,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31997,"Frank Olsen Drawer 52",2014-032369,SPM016522,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32000,"Jim Durbin Drawer 103",2014-032372,SPM018818,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32059,"Frank Olsen Drawer 52",2014-032431,SPM037258,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
