ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
119,"Frank Olsen Drawer 35",2014-000119,SPM010470,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120,"Frank Olsen Drawer 35",2014-000120,SPM010471,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
121,"Frank Olsen Drawer 35",2014-000121,SPM010472,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122,,2014-000122,SPM010473,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
10497,"Jim Durbin Drawer 150",2014-010779,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
40280,"Frank Olsen Drawer 35",2014-040657,SPM002892,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40281,"Frank Olsen Drawer 35",2014-040658,SPM020237,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40282,"Frank Olsen Drawer 35",2014-040659,SPM024721,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40283,"Frank Olsen Drawer 35",2014-040660,SPM024722,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40284,"Frank Olsen Drawer 35",2014-040661,SPM024949,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40285,,2014-040662,SPM025975,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40286,,2014-040663,SPM031886,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40287,"Frank Olsen Drawer 35",2014-040664,SPM032595,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40288,,2014-040665,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-08-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
40289,,2014-040666,SPM037511,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65438,,2014-066040,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Greene,2014-09-06,,"Scheuermann Prairie",42.104937,-94.312687,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
129575,,2015-020165,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129595,"Jim Durbin Drawer 150",2015-020185,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
129598,,2015-020188,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
132843,,2015-023437,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2015-09-08,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132844,,2015-023438,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2015-09-05,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132869,,2015-023463,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Greene,2014-09-06,,"Greene County",42.070053,-94.479973,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
136685,,2016-001227,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136686,,2016-001228,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Story,2004-09-22,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146177,,2016-010804,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146178,,2016-010805,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146417,,2016-011044,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. cerina 2/23/2019"
176519,"Jim Durbin Drawer 150",2016-041269,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,40,50,5,120,29.99,clear,"80% visible",
176524,,2016-041274,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
182885,,2017-000846,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2016-08-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195783,,2017-013747,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195836,,2017-013800,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
206448,,2018-004613,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Story,2004-09-22,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206449,,2018-004614,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208226,,2018-006391,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220272,,2018-018428,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220321,,2018-018477,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220323,,2018-018479,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220968,,2018-019122,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221454,,2018-019608,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221552,,2018-019706,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221700,,2018-019854,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221726,,2018-019880,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221775,,2018-019929,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221798,,2018-019952,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223200,,2018-021354,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223304,,2018-021465,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Oxeye"
227605,,2019-002325,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236757,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
239153,"Paul Martsching Collection",2019-009139,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247358,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
270766,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2020-08-29,22:15:27,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270794,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2020-08-29,21:53:18,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
272044,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2020-09-16,20:26:52,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272713,"Paul Martsching Collection",2020-000292,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
341162,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2023-08-31,22:11:50,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
356127,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356513,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358748,,,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
