ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1877,,2014-002158,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50743,,2014-051125,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50744,,2014-051126,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131031,,2015-021622,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,3,85,,,9,180,,"partly sunny",,
143509,,2016-008132,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
190855,,2017-008816,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,18,70,,,"Relatively Still",,,"Mostly Cloudy",,
190863,,2017-008824,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,13,76,,,"Moderately Windy",,,Clear,,
190864,,2017-008825,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-07-03,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Hazy,,
190871,,2017-008832,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Partly Cloudy",,
190886,,2017-008847,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
190900,,2017-008861,,"Asterocampa celtis","Hackberry Emperor",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
