ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3561,,2014-003842,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Johnson County",41.694471,-91.577514," BAMONA",adult,,Sighting,1,,,,,,,,,
30400,,2014-030760,SPM015779,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2007-07-13,,"Iowa City",41.667,-91.545,"Rick Hollis",adult,,Photograph,1,,,,,,,,,
30405,,2014-030765,SPM019941,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2005-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30431,,2014-030792,SPM033215,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Junction of Pine Ridge Rd and Highland Park Ave",41.69447,-91.57751," BAMONA",adult,,Sighting,1,,,,,,,,,
277806,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2020-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296237,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296266,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2021-06-24,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,"First instar."
331893,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2022-08-14,,"Curtiss Bridge Access",41.806894,-91.645667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343439,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
