ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
848,"Frank Olsen Drawer 18",2014-000848,SPM024552,"Petrophora subaequaria","Northern Petrophora Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1514,,2014-001535,SPM041816,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Edgeton Preserve",42.434983,-92.07443,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1515,,2014-001536,SPM041817,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Franta Wildlife Area",42.4319444,-92.0727778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1537,,2014-001565,SPM041846,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1538,,2014-001567,SPM041848,"Estigmene acrea","Salt Marsh Moth",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1561,,2014-001591,SPM041872,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5919444,-92.5536111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1562,,2014-001592,SPM041873,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1563,,2014-001593,SPM041874,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1570,,2014-001602,SPM041884,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-06-26,,"Edgeton Preserve",42.435078,-92.074538,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1579,,2014-001693,SPM041975,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1664,,2014-001945,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1734,,2014-002015,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1803,,2014-002084,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1827,,2014-002108,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1894,,2014-002175,,"Asterocampa clyton","Tawny Emperor",Iowa,"Black Hawk",1950-06-30,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1937,,2014-002218,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1986,,2014-002267,,"Atrytone arogos","Arogos Skipper",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2038,,2014-002319,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2080,,2014-002361,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2081,,2014-002362,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.593329,-92.549168," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2116,,2014-002397,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,"Black Hawk",1950-05-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2175,,2014-002456,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2252,,2014-002532,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2336,,2014-002617,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2393,,2014-002674,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2459,,2014-002740,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2555,,2014-002836,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2656,,2014-002937,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2769,,2014-003050,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2770,,2014-003051,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2771,,2014-003052,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2772,,2014-003053,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Black Hawk County",42.523611,-92.446388," BAMONA",adult,,Sighting,1,,,,,,,,,
2790,,2014-003071,,"Echinargus isola","Reakirt's Blue",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2984,,2014-003265,,"Erynnis horatius","Horace's Duskywing",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3094,,2014-003375,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Black Hawk County",42.381372,-92.356899," BAMONA",adult,,Sighting,1,,,,,,,,,
3111,,2014-003392,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3133,,2014-003414,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3165,,2014-003446,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3236,,2014-003517,,"Euptoieta claudia","Variegated Fritillary",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3293,,2014-003574,,"Pyrisitia lisa","Little Yellow",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3378,,2014-003659,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3503,,2014-003784,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Black Hawk",2011-06-12,,"Black Hawk County",42.518955,-92.432732," BAMONA",adult,,Sighting,1,,,,,,,,,
3574,,2014-003855,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3637,,2014-003918,,"Junonia coenia","Common Buckeye",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3700,,2014-003981,,"Lerodea eufala","Eufala Skipper",Iowa,"Black Hawk",1950-09-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3713,,2014-003994,,"Libytheana carinenta","American Snout",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3812,,2014-004093,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3881,,2014-004162,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3889,,2014-004170,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3981,,2014-004262,,"Tharsalea dione","Gray Copper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4040,,2014-004321,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4060,,2014-004341,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4129,,2014-004410,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4176,,2014-004457,,"Megisto cymela","Little Wood Satyr",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4252,,2014-004533,,"Nathalis iole","Dainty Sulphur",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4295,,2014-004576,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4355,,2014-004636,,"Aglais milberti","Milbert's Tortiseshell",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4410,,2014-004691,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4411,,2014-004692,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2008-08-23,,"Black Hawk County",42.518955,-92.432732,"John Crabb",adult,Sighting,Sighting,1,,,,,,,,,
4464,,2014-004745,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4552,,2014-004833,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4651,,2014-004932,,"Phoebis sennae","Cloudless Sulphur",Iowa,"Black Hawk",1950-08-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4681,,2014-004962,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4756,,2014-005037,,"Phyciodes batesii","Tawny Crescent",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4767,,2014-005048,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4863,,2014-005144,,"Pieris rapae","Cabbage White",Iowa,"Black Hawk",1950-07-20,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5019,,2014-005300,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5020,,2014-005301,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5056,,2014-005337,,"Polites mystic","Long Dash",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5057,,2014-005338,,"Polites mystic","Long Dash",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.593366,-92.551113," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5083,,2014-005364,,"Polites origenes","Cross-line Skipper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5125,,2014-005406,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",1950-07-30,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5198,,2014-005479,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5270,,2014-005551,,"Polygonia comma","Eastern Comma",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5326,,2014-005607,,"Polygonia interrogationis","Question Mark",Iowa,"Black Hawk",1950-06-30,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5398,,2014-005679,,"Polygonia progne","Gray Comma",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5429,,2014-005710,,"Vernia verna","Little Glassywing",Iowa,"Black Hawk",1950-06-20,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5461,,2014-005742,,"Pontia protodice","Checkered White",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5538,,2014-005819,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5630,,2014-005911,,"Satyrium calanus","Banded Hairstreak",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5738,,2014-006019,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5789,,2014-006070,,"Lethe eurydice","Eyed Brown",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5836,,2014-006117,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5895,,2014-006176,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5971,,2014-006252,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1950-07-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6059,,2014-006340,,"Strymon melinus","Gray Hairstreak",Iowa,"Black Hawk",1950-08-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6190,,2014-006471,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6277,,2014-006558,,"Vanessa cardui","Painted Lady",Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6348,,2014-006629,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7583,,2014-007864,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7584,,2014-007865,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7606,,2014-007887,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7607,,2014-007888,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7608,,2014-007889,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7717,,2014-007998,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7718,,2014-007999,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7719,,2014-008000,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7720,,2014-008001,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7721,,2014-008002,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7722,,2014-008003,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7723,,2014-008004,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7777,,2014-008058,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7778,,2014-008059,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7779,,2014-008060,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7780,,2014-008061,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7781,,2014-008062,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7782,,2014-008063,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7783,,2014-008064,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7784,,2014-008065,,"Boloria bellona","Meadow Fritillary",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7785,,2014-008066,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7786,,2014-008067,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7787,,2014-008068,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7831,,2014-008112,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7832,,2014-008113,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7833,,2014-008114,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7907,,2014-008188,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7908,,2014-008189,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7909,,2014-008190,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7910,,2014-008191,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7959,,2014-008240,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7960,,2014-008241,,"Colias eurytheme","Orange Sulphur",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,