ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5895,,2014-006176,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10047,,2014-010328,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5511111,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10048,,2014-010329,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
10049,,2014-010330,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10050,,2014-010331,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5988889,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10051,,2014-010332,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5533333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10052,,2014-010333,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10053,,2014-010334,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10054,,2014-010335,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
46409,,2014-046786,SPM001838,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jim Durbin",adult,Net,Sighting,6,,,,,,,,,
62616,,2014-063217,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
62617,,2014-063218,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62618,,2014-063219,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62619,,2014-063220,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62620,,2014-063221,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62621,,2014-063222,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62622,,2014-063223,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
62623,,2014-063224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
62624,,2014-063225,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
62625,,2014-063226,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
62626,,2014-063227,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
62627,,2014-063228,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
62628,,2014-063229,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
62629,,2014-063230,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
62630,,2014-063231,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
62631,,2014-063232,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62632,,2014-063233,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62633,,2014-063234,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62634,,2014-063235,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
62635,,2014-063236,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62636,,2014-063237,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62637,,2014-063238,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62638,,2014-063239,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62639,,2014-063240,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2010-06-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62640,,2014-063241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2012-08-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223492,,2018-021647,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
246648,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-06-24,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246652,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
