ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2525,,2014-002806,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2621,,2014-002902,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3082,,2014-003363,,"Euchloe olympia","Olympia Marble",Iowa,Plymouth,1950-04-30,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4275,,2014-004556,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,1950-09-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4930,,2014-005211,,"Pieris rapae","Cabbage White",Iowa,Plymouth,1950-07-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5502,,2014-005783,,"Pontia protodice","Checkered White",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6448,,2014-006729,,"Zerene cesonia","Southern Dogface",Iowa,Plymouth,1950-09-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6647,,2014-006928,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6665,,2014-006946,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6681,,2014-006962,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6698,,2014-006979,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7046,,2014-007327,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8162,,2014-008443,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8163,,2014-008444,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8164,,2014-008445,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5625,-96.4694444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
44556,"Jim Durbin Drawer 030",2014-044933,SPM005008,"Pyrisitia lisa","Little Yellow",Iowa,Plymouth,1989-08-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
44557,"Jim Durbin Drawer 030",2014-044934,SPM005011,"Pyrisitia lisa","Little Yellow",Iowa,Plymouth,1989-08-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
52528,,2014-052910,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52798,,2014-053180,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562593,-96.469202,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53245,,2014-053627,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53246,,2014-053628,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1992-06-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55158,,2014-055540,,"Euchloe olympia","Olympia Marble",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55159,,2014-055541,,"Euchloe olympia","Olympia Marble",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60405,,2014-061006,,"Pieris rapae","Cabbage White",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64401,,2014-065002,,"Zerene cesonia","Southern Dogface",Iowa,Plymouth,1992-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
106877,,2014-107624,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1988-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107060,,2014-107807,,"Euchloe olympia","Olympia Marble",Iowa,Plymouth,1988-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107745,,2014-108492,,"Pontia protodice","Checkered White",Iowa,Plymouth,1988-07-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107746,,2014-108493,,"Pontia protodice","Checkered White",Iowa,Plymouth,1988-09-05,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108049,,2014-108796,,"Zerene cesonia","Southern Dogface",Iowa,Plymouth,1988-07-08,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108050,,2014-108797,,"Zerene cesonia","Southern Dogface",Iowa,Plymouth,1988-08-20,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108051,,2014-108798,,"Zerene cesonia","Southern Dogface",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108052,,2014-108799,,"Zerene cesonia","Southern Dogface",Iowa,Plymouth,1988-10-09,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109625,,2015-000181,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2014-08-31,11:20-1:00PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,80,,,8,180,,"50% Clear",,"In bloom:  few goldenrod, few dotted gayfeather, few snow-on-the-mountain, 1 skeleton weed, yucca (not in bloom), snakeroot, thistles, mullein, 1 aromatic aster.  Very few good nectar sources for butterflies.  Site at this time is medium quality."
109741,,2015-000297,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2014-08-31,9:35-10:35AM,"Mount Talbot State Preserve",42.562371,-96.469138,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,225,,"85-90% Clear",,"In bloom:  goldenrod, dotted gayfeather, snow-on-the-mountain, nine-anther dalea, gerardia.  "
109742,,2015-000298,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2014-08-31,9:35-10:35AM,"Mount Talbot State Preserve",42.562182,-96.468795,"Frank Olsen",adult,Sighting,Sighting,3,74,,,5,225,,"85-90% Clear",,"In bloom:  goldenrod, dotted gayfeather, snow-on-the-mountain, nine-anther dalea, gerardia.  "
110023,,2015-000579,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,5,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
113403,,2015-003961,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1998-05-21,,"Five Ridge Prairie State Preserve",42.67292,-96.530578,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113761,,2015-004319,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1998-05-21,,"Five Ridge Prairie State Preserve",42.67292,-96.530578,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180760,,2016-045510,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.665015,-96.45239,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180761,,2016-045511,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.66492,-96.452883,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
184601,,2017-002563,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,2013-07-20,,"Junction of Floyd River and C12",42.893877,-96.08203,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,"flying along riverside vegetation"
248179,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2014-08-30,,"Knapp Prairie",42.664997,-96.452914,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
318088,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318093,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
318101,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318445,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318447,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318515,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318518,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318522,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318529,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
326963,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,Clear,,
326964,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330003,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330004,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2022-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Clear,,
330005,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,83,,,Calm,,,"Partly Cloudy",,
346687,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346691,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-01,,"Big Sioux County Park",42.850416,-96.543325,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346693,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346694,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346695,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
346704,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
346715,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346716,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346717,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346903,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346904,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
360155,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360156,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360389,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360494,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
360506,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360507,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360508,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360517,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
360524,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
360525,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Overcast,,
361984,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Overcast,,
361985,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,23,,,,"Relatively Still",,,Overcast,,
362000,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362001,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362002,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362020,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
362021,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363390,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363391,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363572,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
363573,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364616,,,,"Nathalis iole","Dainty Sulphur",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365175,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365176,,,,"Pieris rapae","Cabbage White",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
