ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2522,,2014-002803,,"Colias eurytheme","Orange Sulphur",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2523,,2014-002804,,"Colias eurytheme","Orange Sulphur",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2618,,2014-002899,,"Colias philodice","Clouded Sulphur",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2619,,2014-002900,,"Colias philodice","Clouded Sulphur",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3323,,2014-003604,,"Pyrisitia lisa","Little Yellow",Iowa,Page,1950-09-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4273,,2014-004554,,"Nathalis iole","Dainty Sulphur",Iowa,Page,1950-09-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4672,,2014-004953,,"Phoebis sennae","Cloudless Sulphur",Iowa,Page,1950-09-07,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4927,,2014-005208,,"Pieris rapae","Cabbage White",Iowa,Page,1950-07-20,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4928,,2014-005209,,"Pieris rapae","Cabbage White",Iowa,Page,1950-07-20,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5499,,2014-005780,,"Pontia protodice","Checkered White",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5500,,2014-005781,,"Pontia protodice","Checkered White",Iowa,Page,1950-08-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
