ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66103,,2014-066707,,"Javesella pellucida",None,Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66140,,2014-066744,,"Stenocranus acutus",None,Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136406,,2016-000948,,"Stobaera tricarinata",None,Iowa,Johnson,2015-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181529,,2016-046514,,"Javesella pellucida",None,Iowa,Johnson,2016-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182287,,2017-000248,,"Liburniella ornata",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186121,,2017-004082,,"Liburniella ornata",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202062,,2018-000208,,"Stenocranus acutus",None,Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202074,,2018-000220,,"Pentagramma variegata",None,Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202133,,2018-000279,,"Penepissonotus bicolor",None,Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202358,,2018-000504,,"Isodelphax basivitta",None,Iowa,Johnson,2011-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202431,,2018-000577,,"Stenocranus unipunctatus",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202434,,2018-000580,,"Sogatella kolophon",None,Iowa,Johnson,2012-09-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202435,,2018-000581,,"Delphacodes puella",None,Iowa,Johnson,2012-09-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202569,,2018-000715,,"Penepissonotus bicolor",None,Iowa,Johnson,2017-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202574,,2018-000720,,"Stobaera tricarinata",None,Iowa,Johnson,2017-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202694,,2018-000840,,"Delphacodes puella",None,Iowa,Johnson,2017-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
209575,,2018-007732,,"Pentagramma vittatifrons",None,Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225103,,2019-000097,,"Pentagramma variegata",None,Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247138,,,,"Penepissonotus bicolor",None,Iowa,Johnson,2019-07-17,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269353,,,,"Liburniella ornata",None,Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269475,,,,"Liburniella ornata",None,Iowa,Johnson,2020-07-11,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279301,,,,"Pissonotus marginatus",None,Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297880,,,,"Megamelus palaetus",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297882,,,,"Stenocranus dorsalis",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297886,,,,"Muirodelphax arvensis",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297887,,,,"Stenocranus unipunctatus",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314585,,,,"Pareuidella weedi",None,Iowa,Johnson,2018-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315499,,,,"Stenocranus brunneus",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315506,,,,"Stenocranus brunneus",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317680,,,,"Liburniella ornata",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319619,,,,"Stenocranus acutus",None,Iowa,Johnson,2022-07-04,23:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320374,,,,"Prokelisia crocea",None,Iowa,Johnson,2022-07-14,22:31:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331958,,,,"Muirodelphax arvensis",None,Iowa,Johnson,2022-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332095,,,,"Muirodelphax arvensis",None,Iowa,Johnson,2022-08-28,22:49:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332390,,,,"Delphacodes puella",None,Iowa,Johnson,2022-08-07,22:54:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349064,,,,"Liburniella ornata",None,Iowa,Johnson,2023-09-05,21:47:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
