ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1192,,2014-001192,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1472,,2014-001472,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12143,,2014-012425,SPM042212,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12168,,2014-012450,SPM042275,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30474,,2014-030842,SPM042558,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34838,,2014-035211,SPM003517,"Lygropia rivulalis","Bog Lygropia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34839,"Jim Durbin Drawer 042",2014-035212,SPM007041,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34840,"Jim Durbin Drawer 042",2014-035213,SPM008987,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34841,"Jim Durbin Drawer 042",2014-035214,SPM008999,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34842,"Jim Durbin Drawer 042",2014-035215,SPM009526,"Lygropia rivulalis","Bog Lygropia",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34843,"Jim Durbin Drawer 042",2014-035216,SPM011949,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34844,"Frank Olsen Drawer 47",2014-035217,SPM013343,"Lygropia rivulalis","Bog Lygropia",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34845,"Jim Durbin Drawer 042",2014-035218,SPM015239,"Lygropia rivulalis","Bog Lygropia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34846,"Frank Olsen Drawer 47",2014-035219,SPM016000,"Lygropia rivulalis","Bog Lygropia",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34847,,2014-035220,SPM016078,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34848,,2014-035221,SPM016079,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34849,"Jim Durbin Drawer 042",2014-035222,SPM018121,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34850,,2014-035223,SPM018342,"Lygropia rivulalis","Bog Lygropia",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
34851,"Jim Durbin Drawer 042",2014-035224,SPM019066,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34852,,2014-035225,SPM020628,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2010-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34853,"Jim Durbin Drawer 042",2014-035226,SPM022757,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34854,,2014-035227,SPM023095,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34855,,2014-035228,SPM023717,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34857,,2014-035230,SPM023828,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34858,,2014-035231,SPM023834,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34859,,2014-035232,SPM024067,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34860,,2014-035233,SPM024784,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2010-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34861,,2014-035234,SPM027745,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34862,,2014-035235,SPM029073,"Lygropia rivulalis","Bog Lygropia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34863,,2014-035236,SPM029406,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34864,,2014-035237,SPM030325,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34866,,2014-035239,SPM031557,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34867,,2014-035240,SPM032169,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2012-06-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34868,,2014-035241,SPM035194,"Lygropia rivulalis","Bog Lygropia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34869,,2014-035242,SPM035847,"Lygropia rivulalis","Bog Lygropia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34870,"Frank Olsen Drawer 47",2014-035243,SPM036508,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34871,"Frank Olsen Drawer 47",2014-035244,SPM036677,"Lygropia rivulalis","Bog Lygropia",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34872,,2014-035245,SPM036966,"Lygropia rivulalis","Bog Lygropia",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
34873,,2014-035246,SPM038390,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34874,,2014-035247,SPM042615,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34875,,2014-035248,SPM042623,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66677,,2014-067282,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66697,,2014-067302,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66763,,2014-067368,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67380,,2014-067985,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67552,,2014-068157,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67714,,2014-068319,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71825,"Frank Olsen Drawer 47",2014-072432,,"Lygropia rivulalis","Bog Lygropia",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120761,"Frank Olsen Drawer 47",2015-011145,,"Lygropia rivulalis","Bog Lygropia",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120762,"Frank Olsen Drawer 47",2015-011146,,"Lygropia rivulalis","Bog Lygropia",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127645,,2015-018235,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127667,,2015-018257,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127674,,2015-018264,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127682,,2015-018272,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127884,,2015-018474,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127958,,2015-018548,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127996,,2015-018586,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128020,,2015-018610,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128430,,2015-019020,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128804,,2015-019394,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128967,,2015-019557,,"Lygropia rivulalis","Bog Lygropia",Iowa,Sac,2015-06-26,,Lakeview,42.31165,-95.05332,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
130875,,2015-021465,,"Lygropia rivulalis","Bog Lygropia",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131621,"Paul Martsching Collection",2015-022212,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131622,,2015-022213,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131623,"Paul Martsching Collection",2015-022214,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133554,"Paul Martsching Collection",2015-024148,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133555,"Paul Martsching Collection",2015-024149,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143635,,2016-008373,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146146,,2016-010773,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146153,,2016-010780,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2012-08-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
146866,,2016-011493,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146883,,2016-011510,,"Lygropia rivulalis","Bog Lygropia",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169964,,2016-034709,,"Lygropia rivulalis","Bog Lygropia",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170414,,2016-035159,,"Lygropia rivulalis","Bog Lygropia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170488,,2016-035233,,"Lygropia rivulalis","Bog Lygropia",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173879,,2016-038629,,"Lygropia rivulalis","Bog Lygropia",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175079,,2016-039829,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175570,"Paul Martsching Collection",2016-040320,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175571,"Paul Martsching Collection",2016-040321,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175572,"Paul Martsching Collection",2016-040322,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177795,,2016-042545,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
180181,"Jim Durbin Drawer 042",2016-044931,,"Lygropia rivulalis","Bog Lygropia",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
195660,,2017-013624,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196148,,2017-014112,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196951,"Paul Martsching Collection",2017-014883,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196952,"Paul Martsching Collection",2017-014884,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196953,"Paul Martsching Collection",2017-014885,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199988,,2017-017919,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200024,,2017-017955,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200353,,2017-018284,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200503,,2017-018435,,"Lygropia rivulalis","Bog Lygropia",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200531,,2017-018463,,"Lygropia rivulalis","Bog Lygropia",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
208484,,2018-006649,,"Lygropia rivulalis","Bog Lygropia",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208496,,2018-006661,,"Lygropia rivulalis","Bog Lygropia",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209345,,2018-007502,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209347,,2018-007504,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209348,,2018-007505,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209349,,2018-007506,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209350,,2018-007507,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209377,,2018-007534,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215025,,2018-013181,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215560,,2018-013717,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
219025,,2018-017181,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219065,,2018-017221,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219479,,2018-017635,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219995,,2018-017963,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222833,"Paul Martsching Collection",2018-020987,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225540,,2019-000452,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225611,,2019-000523,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226051,,2019-000771,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226052,,2019-000772,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226053,,2019-000773,,"Lygropia rivulalis","Bog Lygropia",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
233795,,2019-008507,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233856,,2019-008568,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233958,,2019-008669,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233976,,2019-008687,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234031,,2019-008742,,"Lygropia rivulalis","Bog Lygropia",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
236707,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237353,,,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",