ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6276,,2014-006557,,"Vanessa cardui","Painted Lady",Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
123819,,2015-014386,,"Vanessa cardui","Painted Lady",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,"Mostly sunny",," moderate wind,"
123963,,2015-014530,,"Vanessa cardui","Painted Lady",Iowa,Benton,1987-05-17,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,," moderate winds,"
124007,,2015-014574,,"Vanessa cardui","Painted Lady",Iowa,Benton,1987-06-27,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,," light winds,"
124232,,2015-014799,,"Vanessa cardui","Painted Lady",Iowa,Benton,1988-09-25,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,71,,,,,,Sunny,," no wind,"
232753,,2019-007466,,"Vanessa cardui","Painted Lady",Iowa,Benton,2019-05-30,,Atkins,41.949957,-91.881247,"Stacy Westfall",adult,Sighting,Sighting,1,,,,,,,,,
235069,,,,"Vanessa cardui","Painted Lady",Iowa,Benton,2019-05-30,12:00:00,"Along 74th St-x",41.949957,-91.881247,"Stacy Westfall",adult,Sighting,Photograph,1,,,,,,,,,"These have been abundant the last two weeks. They love the pink salvia in my garden. "
366150,,,,"Vanessa cardui","Painted Lady",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
