ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19841,,2014-020172,SPM003478,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19842,"Frank Olsen Drawer 49",2014-020173,SPM007877,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2006-06-03,2100-2335,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-72,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
19843,"Jim Durbin Drawer 022",2014-020174,SPM010041,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19844,,2014-020175,SPM016594,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19845,"Jim Durbin Drawer 022",2014-020176,SPM027304,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19846,"Jim Durbin Drawer 022",2014-020177,SPM034193,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19847,,2014-020178,SPM034906,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19848,,2014-020179,SPM034933,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19849,,2014-020180,SPM034955,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19850,,2014-020181,SPM039134,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19851,,2014-020182,SPM041184,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46238,,2014-046615,SPM028139,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66506,,2014-067111,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67485,,2014-068090,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67611,,2014-068216,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69109,,2014-069716,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108257,,2014-109004,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
110720,,2015-001276,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110721,,2015-001277,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110722,,2015-001278,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126854,,2015-017422,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127197,,2015-017759,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128661,,2015-019251,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2014-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130161,,2015-020751,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
145038,,2016-009659,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145914,,2016-010541,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146707,,2016-011334,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169170,,2016-033915,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169513,,2016-034258,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170191,,2016-034936,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170376,,2016-035121,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
182617,,2017-000578,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182715,,2017-000676,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182736,,2017-000697,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184522,,2017-002484,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208075,,2018-006240,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211585,,2018-009742,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,2,,,,,,,,,
211899,,2018-010056,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211919,,2018-010076,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214469,,2018-012625,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215991,,2018-014147,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216539,,2018-014695,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216573,,2018-014729,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216625,,2018-014781,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216722,,2018-014878,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216735,,2018-014891,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216797,,2018-014953,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216802,,2018-014958,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216812,,2018-014968,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217282,,2018-015438,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217315,,2018-015471,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217486,,2018-015642,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217644,,2018-015800,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224912,,2018-015660,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241692,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2019-06-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241693,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2019-06-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267238,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:18:04,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267244,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:19:51,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267294,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-15,21:57:27,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267579,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2020-06-23,22:40:24,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
272933,"Paul Martsching Collection",2020-000508,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
288435,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-12,22:42:58,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288557,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-12,21:48:46,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288846,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,22:30:18,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288928,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,22:06:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288987,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,21:53:07,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289014,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-06-18,21:47:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289855,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,22:39:24,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289947,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,22:21:48,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290094,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:35:07,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290120,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:23:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290129,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-03,21:20:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290259,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,23:02:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290407,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,22:19:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290439,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,22:13:45,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290520,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,21:58:01,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290556,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2021-07-08,21:53:14,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290942,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,61,,,5,135,,clear,,
296236,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297854,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298432,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
299129,"Paul Martsching Collection",2021-000363,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299131,"Paul Martsching Collection",2021-000365,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299133,"Paul Martsching Collection",2021-000367,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299134,"Paul Martsching Collection",2021-000368,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
309887,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,21:28:23,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309908,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,21:11:31,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309946,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,20:49:51,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310101,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-12,21:16:17,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310797,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,22:10:36,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310828,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,22:00:22,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310841,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:56:29,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310905,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:33:58,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310920,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:27:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311361,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-07-02,22:14:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
315238,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-19,6:31:56,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315268,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:11:15,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315280,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:16:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315288,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:07:17,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315336,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-10,6:22:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315482,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315517,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-30,6:18:42,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334896,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:49:19,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334923,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:19:44,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334938,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:14:38,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334961,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:07:27,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334966,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:52:50,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334968,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:52:28,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",