ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66125,,2014-066729,,"Odontocorynus salebrosus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3847222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66143,,2014-066747,,"Thecesternus humeralis",None,Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137407,,2016-001950,,"Smicronyx fulvus","Red Sunflower Seed Weevil",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137419,,2016-001962,,"Monarthrum fasciatum",None,Iowa,Johnson,2015-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137422,,2016-001965,,"Calomycterus setarius",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137458,,2016-002001,,"Tanymecus confusus",None,Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137481,,2016-002024,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137504,,2016-002047,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137524,,2016-002067,,"Pseudocneorhinus bifasciatus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137527,,2016-002070,,"Orchestes alni",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137550,,2016-002093,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137556,,2016-002099,,"Otiorhynchus sulcatus",None,Iowa,Johnson,2013-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137578,,2016-002121,,"Larinus planus","Canada Thistle Bud Weevil",Iowa,Johnson,2013-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137579,,2016-002122,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2013-08-04,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137584,,2016-002127,,"Sphenophorus parvulus",None,Iowa,Johnson,2013-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137589,,2016-002132,,"Epicaerus imbricatus",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137701,,2016-002245,,"Orchestes steppensis","European Elm Flea Weevil",Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137730,,2016-002274,,"Rhinoncus pericarpius",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137755,,2016-002299,,"Gymnetron tetrum",None,Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137756,,2016-002300,,"Gymnetron tetrum",None,Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137757,,2016-002301,,"Sphenophorus venatus",None,Iowa,Johnson,2012-06-03,,"Crandic Park",41.667625,-91.557398,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137776,,2016-002320,,"Lixus scrobicollis",None,Iowa,Johnson,2012-05-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137779,,2016-002323,,"Dorytomus mucidus",None,Iowa,Johnson,2012-05-07,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137791,,2016-002335,,"Conotrachelus seniculus",None,Iowa,Johnson,2011-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137792,,2016-002336,,"Sitophilus oryzae",None,Iowa,Johnson,2011-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137801,,2016-002345,,"Sphenophorus callosus",None,Iowa,Johnson,2011-07-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137804,,2016-002348,,"Hypera zoilus",None,Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137814,,2016-002358,,"Hypera postica","Alfalfa Weevil",Iowa,Johnson,2011-07-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137821,,2016-002365,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Johnson,2011-06-25,,"Cedar River south of Sutliff-x",41.811613,-91.382749,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137831,,2016-002375,,"Lixus scrobicollis",None,Iowa,Johnson,2011-05-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137846,,2016-002390,,"Sphenophorus minimus",None,Iowa,Johnson,2010-08-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137852,,2016-002396,,"Conotrachelus elegans",None,Iowa,Johnson,2010-07-21,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182311,,2017-000272,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184535,,2017-002497,,"Conotrachelus geminatus",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184537,,2017-002499,,"Cylindrocopturus operculatus",None,Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186155,,2017-004116,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201983,,2018-000129,,"Lignyodes bischoffi",None,Iowa,Johnson,2015-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202507,,2018-000653,,"Lignyodes bischoffi",None,Iowa,Johnson,2015-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202637,,2018-000783,,"Anthonomus quadrigibbus","Apple Curculio",Iowa,Johnson,2017-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214895,,2018-013051,,"Cryptorhynchus fuscatus",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219801,,2018-018228,,"Anametis granulata",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219803,,2018-018230,,"Hypera compta",None,Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225105,,2019-000099,,"Tyloderma aereum",None,Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225106,,2019-000100,,"Orchestes steppensis","European Elm Flea Weevil",Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225352,,2019-000288,,"Hormorus undulatus","Lily of the Valley Weevil",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225371,,2019-000307,,"Cryptorhynchus fuscatus",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225417,,2019-000353,,"Conotrachelus geminatus",None,Iowa,Johnson,2018-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225560,,2019-000472,,"Conotrachelus seniculus",None,Iowa,Johnson,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247298,,,,"Donus zoilus","Clover Leaf Weevil",Iowa,Johnson,2019-09-13,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267421,,,,"Ips grandicollis","Eastern Five-Spined Engraver",Iowa,Johnson,2020-05-16,,"Coralville Reservoir",41.723277,-91.525409,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270271,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2020-07-19,15:31:58,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274909,,,,"Gymnetron tetrum",None,Iowa,Johnson,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277724,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277762,,,,"Cosmobaris scolopacea","Beet Petiole Borer",Iowa,Johnson,2020-06-14,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277770,,,,"Orchestes steppensis","European Elm Flea Weevil",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277837,,,,"Glyptobaris lecontei",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277903,,,,"Sitona cylindricollis","Sweetclover Weevil",Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277908,,,,"Gymnetron tetrum",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277924,,,,"Myosides seriehispidus",None,Iowa,Johnson,2020-06-24,,"Sugar Bottom Recreational Area",41.763393,-91.56136,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277937,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279259,,,,"Dirabius rectirostris",None,Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279306,,,,"Curculio proboscideus",None,Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295513,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Johnson,2021-06-29,18:51:23,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296172,,,,"Hypera postica","Alfalfa Weevil",Iowa,Johnson,2021-09-08,22:03:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296258,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296313,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296456,,,,"Snoutbeetle undetermined",None,Iowa,Johnson,2021-08-28,21:20:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297960,,,,"Lignyodes bischoffi",None,Iowa,Johnson,2021-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298268,,,,"Lignyodes helvolus",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298270,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298967,,,,"Lignyodes bischoffi",None,Iowa,Johnson,2021-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298984,,,,"Scolytus multistriatus","Smaller European Elm Bark Beetle",Iowa,Johnson,2021-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312476,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2022-07-23,21:08:11,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314329,,,,"Dorytomus mucidus",None,Iowa,Johnson,2022-08-30,20:55:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314346,,,,"Dorytomus mucidus",None,Iowa,Johnson,2022-08-30,20:50:35,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314446,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2022-08-30,19:57:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314878,,,,"Otiorhynchus ovatus",None,Iowa,Johnson,2022-05-30,,"MacBride Nature Recreation Area",41.786946,-91.568429,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315368,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-08,6:20:34,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315378,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-06-07,6:08:54,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315379,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-06-07,6:08:34,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315380,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-07,6:15:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315416,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-01,6:25:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315537,,,,"Orchestes steppensis","European Elm Flea Weevil",Iowa,Johnson,2022-06-30,23:11:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315685,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-06-19,19:36:05,"Terry Trueblood Recreation Area",41.62745345,-91.53141395,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316366,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-07-02,10:03:43,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316382,,,,"Rhinusa tetra","European Curculionid Weevil",Iowa,Johnson,2022-07-02,7:54:59,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318790,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2022-07-08,6:11:46,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318799,,,,"Otiorhynchus ovatus",None,Iowa,Johnson,2022-07-08,22:49:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320270,,,,"Myosides seriehispidus",None,Iowa,Johnson,2022-07-14,,"MacBride Nature Recreation Area",41.786818,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320565,,,,"Otiorhynchus rugosostriatus","Rough Strawberry Root Weevil",Iowa,Johnson,2022-07-17,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320575,,,,"Cryptorhynchus fuscatus",None,Iowa,Johnson,2022-07-18,6:06:23,"MacBride Nature Recreation Area",41.786914,-91.568481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320690,,,,"Xyleborinus saxesenii","Fruit-tree Pinhole Borer",Iowa,Johnson,2022-07-23,21:50:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330989,,,,"Pseudoedophrys hilleri",None,Iowa,Johnson,2022-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330995,,,,"Chalcodermus collaris","Partridge-pea Weevil",Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330997,,,,"Cryptorhynchus fuscatus",None,Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331004,,,,"Tachyerges ephippiatus",None,Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331871,,,,"Cryptorhynchus tristis",None,Iowa,Johnson,2022-08-13,,"MacBride Nature Recreation Area",41.786921,-91.568432,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331903,,,,"Cryptorhynchus fuscatus",None,Iowa,Johnson,2022-08-15,,"MacBride Nature Recreation Area",41.786921,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331963,,,,"Conotrachelus naso",None,Iowa,Johnson,2022-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332018,,,,"Scolytus multistriatus","Smaller European Elm Bark Beetle",Iowa,Johnson,2022-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332543,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2022-09-20,06:23:13,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332550,,,,"Donus zoilus","Clover Leaf Weevil",Iowa,Johnson,2022-09-20,06:10:19,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332783,,,,"Cryptorhynchus fuscatus",None,Iowa,Johnson,2022-08-30,06:18:44,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332842,,,,"Myosides seriehispidus",None,Iowa,Johnson,2022-08-16,06:19:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332951,,,,"Lixus scrobicollis",None,Iowa,Johnson,2022-09-11,15:54:55,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333184,,,,"Lixus scrobicollis",None,Iowa,Johnson,2022-08-21,12:23:06,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338412,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Johnson,2023-07-22,21:05:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
341454,,,,"Hylesinus criddlei",None,Iowa,Johnson,2021-04-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341962,,,,"Centrinopus helvinus",None,Iowa,Johnson,2023-05-12,,"Terry Trueblood Recreation Area",41.627331,-91.529571,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341989,,,,"Pseudobaris angusta",None,Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342072,,,,"Sphenophorus aequalis","Clay-coloured Billbug",Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342121,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-06-01,22:52:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342221,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2023-05-21,22:41:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342242,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-05-30,22:20:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342244,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2023-05-30,22:21:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342648,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2023-06-21,19:45:16,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342759,,,,"Chramesus hicoriae",None,Iowa,Johnson,2023-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343426,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343462,,,,"Magdalis armicollis","Red Elm Bark Weevil",Iowa,Johnson,2023-07-08,10:30:31,"Schwab-Buford Preserve",41.752399,-91.534287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343581,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Johnson,2023-07-04,11:13:28,"Atherton Wetland",41.845511028333,-91.560171021667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343671,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2023-07-09,17:39:09,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343680,,,,"Rhyssomatus lineaticollis",None,Iowa,Johnson,2023-07-05,06:12:32,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343694,,,,"Bagous undetermined",None,Iowa,Johnson,2023-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345140,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-07-23,23:40:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347590,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2023-08-20,22:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348641,,,,"Xyleborinus saxesenii","Fruit-tree Pinhole Borer",Iowa,Johnson,2023-08-22,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349462,,,,"Centrinopus helvinus",None,Iowa,Johnson,2023-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349467,,,,"Pseudobaris angusta",None,Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.733132,-91.72607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
