ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10802,,2014-011084,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11068,"Jim Durbin Drawer 050",2014-011350,SPM014687,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11069,"Jim Durbin Drawer 050",2014-011351,SPM014693,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11330,,2014-011612,SPM031379,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65333,"Jim Durbin Drawer 050",2014-065934,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
130707,,2015-021297,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130760,"Jim Durbin Drawer 050",2015-021350,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
196532,,2017-014466,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
270647,,,,"Vitula edmandsii","American Wax Moth",Iowa,Linn,2020-07-24,21:36:30,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
