ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4915,,2014-005196,,"Pieris rapae","Cabbage White",Iowa,Lucas,1950-07-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7238,,2014-007519,,"Pieris rapae","Cabbage White",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7250,,2014-007531,,"Pieris rapae","Cabbage White",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
228524,,2019-003246,,"Pieris rapae","Cabbage White",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059921,-93.177256,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
228548,,2019-003270,,"Pieris rapae","Cabbage White",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
275719,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275994,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276128,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281581,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,202,,,,,,,,,
281583,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281584,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
300318,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300333,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300339,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-04-17,,"Red Haw State Park",41.000066,-93.276966,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300435,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
300525,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300529,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300807,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301043,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301141,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2021-10-02,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317896,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343108,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2023-06-03,11:03:20,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346537,,,,"Pieris rapae","Cabbage White",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
