ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3479,,2014-003760,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3480,,2014-003761,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3481,,2014-003762,,"Furcula cinerea","Gray Furcula Moth",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3482,,2014-003763,,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28015,,2014-028368,SPM000378,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28016,"Jim Durbin Drawer 097",2014-028369,SPM004217,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28017,"Jim Durbin Drawer 097",2014-028370,SPM004245,"Furcula cinerea","Gray Furcula Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28018,"Jim Durbin Drawer 097",2014-028371,SPM007022,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28019,"Jim Durbin Drawer 097",2014-028372,SPM007062,"Furcula cinerea","Gray Furcula Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28020,"Jim Durbin Drawer 097",2014-028373,SPM008530,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28021,,2014-028374,SPM016772,"Furcula cinerea","Gray Furcula Moth",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28022,"Jim Durbin Drawer 097",2014-028375,SPM019274,"Furcula cinerea","Gray Furcula Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
28023,,2014-028376,SPM033219,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,1950-07-15,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28024,,2014-028377,SPM033302,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,1950-07-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28025,,2014-028378,SPM033310,"Furcula cinerea","Gray Furcula Moth",Iowa,Tama,1950-07-15,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28026,,2014-028379,SPM033322,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28027,"Frank Olsen Drawer 57",2014-028380,SPM037256,"Furcula cinerea","Gray Furcula Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28028,,2014-028381,SPM039475,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.237299,-91.909997," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28029,,2014-028382,SPM039486,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,1950-07-15,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38095,"Jim Durbin Drawer 097",2014-038469,SPM011632,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66923,,2014-067528,,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70229,,2014-070836,,"Furcula cinerea","Gray Furcula Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70230,,2014-070837,,"Furcula cinerea","Gray Furcula Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110178,,2015-000734,,"Furcula cinerea","Gray Furcula Moth",Iowa,Adair,2014-07-26,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
135504,,2016-000046,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135505,,2016-000047,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135506,,2016-000048,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135507,,2016-000049,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135508,,2016-000050,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135509,,2016-000051,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145305,,2016-009926,,"Furcula cinerea","Gray Furcula Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145924,,2016-010551,,"Furcula cinerea","Gray Furcula Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194995,,2017-012959,,"Furcula cinerea","Gray Furcula Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197189,,2017-015122,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2017-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200465,,2017-018397,,"Furcula cinerea","Gray Furcula Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201612,,2017-019541,,"Furcula cinerea","Gray Furcula Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
204384,,2018-002532,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204385,,2018-002533,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204386,,2018-002534,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204387,,2018-002535,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204388,,2018-002536,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204389,,2018-002537,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204390,,2018-002538,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204391,,2018-002539,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204392,,2018-002540,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204393,,2018-002541,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204394,,2018-002542,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2006-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204395,,2018-002543,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204396,,2018-002544,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204397,,2018-002545,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204398,,2018-002546,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
224817,,2017-019540,,"Furcula cinerea","Gray Furcula Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233911,,2019-008622,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2019-07-01,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234235,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234306,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235811,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
247212,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2019-07-01,,"Sugar Bottom Recreational Area",41.763356,-91.561306,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272612,"Paul Martsching Collection",2020-000193,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279188,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287219,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289204,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
290214,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2021-05-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291742,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2021-08-11,21:59:50,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
296614,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Johnson,2021-08-20,22:54:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298419,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298504,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
310403,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2022-06-16,22:36:12,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
317667,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317668,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337601,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Linn,2023-07-16,16:28:09,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
