ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247533,,,,"Sympetrum undetermined",None,Iowa,Linn,2018-06-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247556,,,,"Sympetrum undetermined",None,Iowa,Linn,2018-06-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247558,,,,"Sympetrum undetermined",None,Iowa,Linn,2018-06-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
268994,,,,"Sympetrum undetermined",None,Iowa,Marshall,2020-07-28,8:39:33,"Mann Property",42.1007495,-92.9923975,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268998,,,,"Sympetrum undetermined",None,Iowa,Marshall,2020-07-28,8:31:18,"Mann Property",42.1018463,-92.99440326,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
287416,,,,"Sympetrum undetermined",None,Iowa,Cedar,2011-10-10,10:48:40,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
293993,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294005,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294349,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294491,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294519,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294585,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294625,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294633,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294638,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294641,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dickinson,2020-09-25,,"Kettleson Hogsback Wildlife area",43.468558,-95.139747,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294643,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484913,-95.187184,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294646,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Clay,2020-09-25,,"Trumball Lake",43.190061,-94.947249,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294653,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294666,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294673,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294680,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294685,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294690,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319530,,,,"Sympetrum undetermined",None,Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
338393,,,,"Sympetrum undetermined",None,Iowa,Johnson,2023-07-23,10:11:37,"Reif Reilly Fen and Prairie",41.828844,-91.487547,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
