ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1591,,2014-001867,SPM042150,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1222222,-95.9536111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
1639,,2014-001920,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1708,,2014-001989,,"Anatrytone logan","Delaware Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1823,,2014-002104,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
1869,,2014-002150,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1918,,2014-002199,,"Asterocampa clyton","Tawny Emperor",Iowa,Monona,1950-06-30,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1964,,2014-002245,,"Atalopedes campestris",Sachem,Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2018,,2014-002299,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2135,,2014-002416,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,1950-05-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2218,,2014-002499,,"Celastrina neglecta","Summer Azure",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2306,,2014-002585,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2370,,2014-002651,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2426,,2014-002707,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2517,,2014-002798,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2613,,2014-002894,,"Colias philodice","Clouded Sulphur",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2717,,2014-002998,,"Danaus plexippus",Monarch,Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2817,,2014-003098,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2855,,2014-003136,,"Lethe anthedon","Northern Pearly Eye",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2914,,2014-003195,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2955,,2014-003236,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1950-08-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2956,,2014-003237,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052673,-95.982474," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3001,,2014-003282,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3032,,2014-003313,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monona,1950-05-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3062,,2014-003343,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1950-05-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3081,,2014-003362,,"Euchloe olympia","Olympia Marble",Iowa,Monona,1950-04-30,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3225,,2014-003506,,"Euphyes vestris","Dun Skipper",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3267,,2014-003548,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3434,,2014-003715,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3515,,2014-003796,,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.121674,-95.953677," BAMONA",adult,,Sighting,1,,,,,,,,,
3526,,2014-003807,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3527,,2014-003808,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3547,,2014-003828,,"Hesperia ottoe","Ottoe Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3589,,2014-003870,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,1950-09-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3671,,2014-003952,,"Junonia coenia","Common Buckeye",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3732,,2014-004013,,"Libytheana carinenta","American Snout",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3786,,2014-004067,,"Limenitis archippus",Viceroy,Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3856,,2014-004137,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3932,,2014-004213,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3966,,2014-004247,,"Plebejus melissa","Melissa Blue",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4017,,2014-004298,,"Tharsalea dione","Gray Copper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4221,,2014-004502,,"Megisto cymela","Little Wood Satyr",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4270,,2014-004551,,"Nathalis iole","Dainty Sulphur",Iowa,Monona,1950-09-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4333,,2014-004614,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4442,,2014-004723,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monona,1950-06-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4515,,2014-004796,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4602,,2014-004883,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4633,,2014-004914,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4649,,2014-004930,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
4650,,2014-004931,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
4726,,2014-005007,,"Pholisora catullus","Common Sootywing",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4828,,2014-005109,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4922,,2014-005203,,"Pieris rapae","Cabbage White",Iowa,Monona,1950-07-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4990,,2014-005271,,"Lon hobomok","Hobomok Skipper",Iowa,Monona,1950-06-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5113,,2014-005394,,"Polites origenes","Cross-line Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5166,,2014-005447,,"Polites coras","Peck's Skipper",Iowa,Monona,1950-07-30,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5244,,2014-005525,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5304,,2014-005585,,"Polygonia comma","Eastern Comma",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5372,,2014-005653,,"Polygonia interrogationis","Question Mark",Iowa,Monona,1950-06-30,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5413,,2014-005694,,"Polygonia progne","Gray Comma",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5445,,2014-005726,,"Vernia verna","Little Glassywing",Iowa,Monona,1950-06-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5446,,2014-005727,,"Vernia verna","Little Glassywing",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1027678,-95.971841," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5494,,2014-005775,,"Pontia protodice","Checkered White",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5575,,2014-005856,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,1950-09-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5620,,2014-005901,,"Satyrium acadica","Acadian Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5663,,2014-005944,,"Satyrium calanus","Banded Hairstreak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5687,,2014-005968,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5703,,2014-005984,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5728,,2014-006009,,"Satyrium liparops","Striped Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5773,,2014-006054,,"Satyrium titus","Coral Hairstreak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5872,,2014-006153,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5942,,2014-006223,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6005,,2014-006286,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,1950-07-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6082,,2014-006363,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,1950-08-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6117,,2014-006398,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Monona,1950-06-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6153,,2014-006434,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1950-06-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6245,,2014-006526,,"Vanessa atalanta","Red Admiral",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6317,,2014-006598,,"Vanessa cardui","Painted Lady",Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6378,,2014-006659,,"Vanessa virginiensis","American Lady",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6416,,2014-006697,,"Polites egeremet","Northern Broken-Dash",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6445,,2014-006726,,"Zerene cesonia","Southern Dogface",Iowa,Monona,1950-09-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6465,,2014-006746,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6506,,2014-006787,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6525,,2014-006806,,"Atalopedes campestris",Sachem,Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6553,,2014-006834,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6578,,2014-006859,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6594,,2014-006875,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6602,,2016-045550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
6605,,2014-006886,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6646,,2014-006927,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
6660,,2014-006941,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6661,,2014-006942,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6662,,2014-006943,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6663,,2014-006944,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6664,,2014-006945,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6694,,2014-006975,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6695,,2014-006976,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6696,,2014-006977,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6697,,2014-006978,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6714,,2014-006995,,"Danaus plexippus",Monarch,Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
6739,,2014-007020,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6740,,2014-007021,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6741,,2014-007022,,"Danaus plexippus",Monarch,Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6760,,2014-007041,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6762,,2014-007043,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6793,,2014-007074,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6802,,2014-007083,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6819,,2014-007100,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6826,,2014-007107,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6827,,2014-007108,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,22,,,,,,,,,
6855,,2014-007136,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6856,,2014-007137,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6861,,2014-007142,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6862,,2014-007143,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6863,,2014-007144,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6887,,2014-007168,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6900,,2014-007181,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6901,,2014-007182,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6916,,2014-007197,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2011-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6918,,2014-007199,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6919,,2014-007200,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6935,,2014-007216,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6946,,2014-007227,,"Junonia coenia","Common Buckeye",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6951,,2014-007232,,"Junonia coenia","Common Buckeye",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6970,,2014-007251,,"Limenitis archippus",Viceroy,Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6990,,2014-007271,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6991,,2014-007272,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6995,,2014-007276,,"Tharsalea dione","Gray Copper",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7014,,2014-007295,,"Megisto cymela","Little Wood Satyr",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,