ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
466,"Frank Olsen Drawer 05",2014-000466,SPM010789,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-26,,"Center Point",42.19233,-91.7825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
467,"Frank Olsen Drawer 05",2014-000467,SPM010790,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
468,"Frank Olsen Drawer 05",2014-000468,SPM010791,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
469,"Frank Olsen Drawer 05",2014-000469,SPM010792,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14836,"Jim Durbin Drawer 154",2014-015132,SPM000477,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14841,"Jim Durbin Drawer 154",2014-015137,SPM033397,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27321,"Jim Durbin Drawer 154",2014-027674,SPM000809,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27322,"Jim Durbin Drawer 154",2014-027675,SPM000810,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27323,"Jim Durbin Drawer 154",2014-027676,SPM008383,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27324,,2014-027677,SPM033704,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
27325,"Jim Durbin Drawer 155",2014-027678,SPM000799,"Eupsilia devia","Lost Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27326,"Frank Olsen Drawer 03",2014-027679,SPM024730,"Eupsilia devia","Lost Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27327,"Jim Durbin Drawer 155",2014-027680,SPM036641,"Eupsilia devia","Lost Sallow",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
27328,"Jim Durbin Drawer 155",2014-027681,SPM000755,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27329,"Jim Durbin Drawer 155",2014-027682,SPM002654,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27330,"Frank Olsen Drawer 05",2014-027683,SPM002655,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27331,"Frank Olsen Drawer 05",2014-027684,SPM002656,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27332,"Jim Durbin Drawer 155",2014-027685,SPM002657,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27333,"Jim Durbin Drawer 155",2014-027686,SPM002658,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27334,"Jim Durbin Drawer 155",2014-027687,SPM002659,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27335,"Jim Durbin Drawer 155",2014-027688,SPM002660,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27336,"Jim Durbin Drawer 155",2014-027689,SPM002661,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27337,"Jim Durbin Drawer 155",2014-027690,SPM002662,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27338,"Jim Durbin Drawer 155",2014-027691,SPM002663,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27339,"Frank Olsen Drawer 05",2014-027692,SPM002664,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27340,"Frank Olsen Drawer 05",2014-027693,SPM002665,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27341,"Frank Olsen Drawer 05",2014-027694,SPM002666,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-01,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27342,"Jim Durbin Drawer 155",2014-027695,SPM002667,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27343,"Frank Olsen Drawer 05",2014-027696,SPM002668,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27344,"Jim Durbin Drawer 155",2014-027697,SPM002669,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27345,"Frank Olsen Drawer 05",2014-027698,SPM002670,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27346,"Frank Olsen Drawer 05",2014-027699,SPM002671,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27347,"Frank Olsen Drawer 05",2014-027700,SPM002672,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27348,"Jim Durbin Drawer 155",2014-027701,SPM003059,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27349,"Jim Durbin Drawer 155",2014-027702,SPM003062,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27350,"Jim Durbin Drawer 155",2014-027703,SPM003065,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27351,"Frank Olsen Drawer 05",2014-027704,SPM003250,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27352,"Frank Olsen Drawer 05",2014-027705,SPM003251,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27353,"Frank Olsen Drawer 05",2014-027706,SPM003252,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27354,"Frank Olsen Drawer 05",2014-027707,SPM003253,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27355,"Jim Durbin Drawer 155",2014-027708,SPM003350,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27356,"Jim Durbin Drawer 155",2014-027709,SPM005711,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27357,"Jim Durbin Drawer 155",2014-027710,SPM005712,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27358,"Jim Durbin Drawer 155",2014-027711,SPM005713,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27359,"Frank Olsen Drawer 05",2014-027712,SPM005714,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27360,"Frank Olsen Drawer 05",2014-027713,SPM005715,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27361,"Frank Olsen Drawer 05",2014-027714,SPM005716,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27362,"Jim Durbin Drawer 155",2014-027715,SPM008382,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27363,"Jim Durbin Drawer 155",2014-027716,SPM008384,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27364,"Jim Durbin Drawer 155",2014-027717,SPM013211,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27365,"Jim Durbin Drawer 155",2014-027718,SPM013222,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27366,"Frank Olsen Drawer 05",2014-027719,SPM013271,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27367,"Jim Durbin Drawer 155",2014-027720,SPM013545,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27368,"Jim Durbin Drawer 155",2014-027721,SPM013547,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27369,"Frank Olsen Drawer 05",2014-027722,SPM016437,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27370,"Frank Olsen Drawer 05",2014-027723,SPM016438,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27371,,2014-027724,SPM020247,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Johnson,2010-03-13,,Redacted,Redacted,Redacted,"Mike Severino",adult,,Pinned,1,,,,,,,,,
27372,"Jim Durbin Drawer 155",2014-027725,SPM021326,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27373,"Frank Olsen Drawer 05",2014-027726,SPM024604,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27374,"Frank Olsen Drawer 05",2014-027727,SPM024729,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27375,,2014-027728,SPM025685,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27376,,2014-027729,SPM031922,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27377,"Frank Olsen Drawer 05",2014-027730,SPM032068,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27378,"Frank Olsen Drawer 05",2014-027731,SPM032618,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27379,,2014-027732,SPM032777,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Polk,2012-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
27380,,2014-027733,SPM038289,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27381,"Frank Olsen Drawer 05",2014-027734,SPM005717,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27382,"Frank Olsen Drawer 05",2014-027735,SPM016393,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27383,"Jim Durbin Drawer 154",2014-027736,SPM000786,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27384,"Frank Olsen Drawer 05",2014-027737,SPM002653,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27385,"Jim Durbin Drawer 154",2014-027738,SPM003355,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27386,"Frank Olsen Drawer 05",2014-027739,SPM005710,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27387,"Jim Durbin Drawer 154",2014-027740,SPM015998,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
27388,"Jim Durbin Drawer 154",2014-027741,SPM015999,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
27389,,2014-027742,SPM016483,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27390,,2014-027743,SPM017134,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27391,,2014-027744,SPM031915,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27392,,2014-027745,SPM031916,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27393,"Frank Olsen Drawer 05",2014-027746,SPM032065,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27394,"Frank Olsen Drawer 05",2014-027747,SPM032066,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27395,"Frank Olsen Drawer 05",2014-027748,SPM032067,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27396,,2014-027749,SPM033666,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36532,"Jim Durbin Drawer 155",2014-036906,SPM013555,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45891,"Frank Olsen Drawer 05",2014-046268,SPM002676,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47336,"Frank Olsen Drawer 05",2014-047714,SPM020830,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65044,,2014-065645,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65639,,2014-066241,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66440,,2014-067045,,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2014-03-18,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66441,,2014-067046,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66457,,2014-067062,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66463,,2014-067068,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66466,,2014-067071,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108138,"Frank Olsen Drawer 05",2014-108885,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108573,,2014-109320,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
111662,,2015-002218,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Polk,2013-03-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120796,"Frank Olsen Drawer 05",2015-011182,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128603,,2015-019193,,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2013-04-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128606,,2015-019196,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132987,,2015-023581,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Kossuth,2015-03-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
136699,,2016-001241,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2013-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136703,,2016-001245,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136704,,2016-001246,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136705,,2016-001247,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Story,2004-03-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136706,,2016-001248,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Story,2012-03-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136707,,2016-001249,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-11-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136708,,2016-001250,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2009-11-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136709,,2016-001251,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136710,,2016-001252,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136711,,2016-001253,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136712,,2016-001254,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2011-12-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145536,,2016-010157,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145638,,2016-010259,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"