ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11252,"Jim Durbin Drawer 003",2014-011534,SPM029506,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11958,,2014-012240,SPM041297,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14166,,2014-014451,SPM029094,"Agonopterix argillacea",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14196,"Jim Durbin Drawer 003",2014-014481,SPM029465,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14206,"Jim Durbin Drawer 004",2014-014491,SPM029505,"Agonopterix flavicomella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14210,,2014-014495,,"Agonopterix nebulosa",None,Iowa,Guthrie,2008-01-01,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",,,Pinned,1,,,,,,,,,
14211,,2014-014496,SPM016656,"Agonopterix nebulosa",None,Iowa,Guthrie,2008-05-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14212,,2014-014497,SPM016657,"Agonopterix nebulosa",None,Iowa,Guthrie,2008-06-25,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14213,,2014-014498,SPM019481,"Agonopterix nebulosa",None,Iowa,Guthrie,2008-06-03,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
