ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2714,,2014-002995,,"Danaus plexippus",Monarch,Iowa,Marshall,1950-09-10,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8283,,2014-008564,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8284,,2014-008565,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54269,,2014-054651,,"Danaus plexippus",Monarch,Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54270,,2014-054652,,"Danaus plexippus",Monarch,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54271,,2014-054653,,"Danaus plexippus",Monarch,Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54272,,2014-054654,,"Danaus plexippus",Monarch,Iowa,Marshall,2005-07-18,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54273,,2014-054655,,"Danaus plexippus",Monarch,Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54274,,2014-054656,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54275,,2014-054657,,"Danaus plexippus",Monarch,Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54276,,2014-054658,,"Danaus plexippus",Monarch,Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109719,,2015-000275,,"Danaus plexippus",Monarch,Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122162,,2015-012775,,"Danaus plexippus",Monarch,Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Jessica Davis",adult,Sighting,Sighting,1,86,,,2,,,"0 %cloud cover",,
122163,,2015-012776,,"Danaus plexippus",Monarch,Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,6,,,"0 %cloud cover",,
122170,,2015-012793,,"Danaus plexippus",Monarch,Iowa,Marshall,2002-07-08,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,2,95,,,8,,,"0 %cloud cover",,
122175,,2015-012799,,"Danaus plexippus",Monarch,Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,1,,,"5 %cloud cover",,
138251,,2016-002796,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09304,-93.03909,"Mike Quinn",adult,Sighting,Photograph,1,,,,,,,,,
199474,,2017-017321,,"Danaus plexippus",Monarch,Iowa,Marshall,2017-05-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,69,,,7,300,," sunny",,
199483,,2017-017438,,"Danaus plexippus",Monarch,Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,81,,,8,300,," sunny WNW 0-8",,
208709,,2018-006873,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-05-31,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223701,,2018-021856,,"Danaus plexippus",Monarch,Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240380,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5," 73-75",,,9-Jan,225,," hazy sun",,
240835,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,8," 79-81",,,0-3,135,," mostly sunny",,
246318,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.096779,-93.03549,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
246332,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246336,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246346,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-08-31,,"Arney Bend Wildlife Area",42.123711,-93.040868,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246348,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246354,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
248215,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-06,1000-1055,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3," 80-82",,,0-2,NE,," mostly cloudy",,
248222,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-15,1120-1205,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-7,S,," 75-40% sun",,
248234,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-08-22,1110-1210,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 78-82",,,0-6,S,," 10-80% sunny",,
249256,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249259,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263881,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267405,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
269030,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-07-28,9:33:53,"Mann Property",42.10175966,-92.99429288,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
273651,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
275134,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276217,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
316651,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000, sunny, 65"
318386,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
331834,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
339608,,,,"Danaus plexippus",Monarch,Iowa,Marshall,2023-08-11,10:11:16,"Marietta Sand Prairie State Preserve",42.096831,-93.0391622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
