ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19272,,2014-019597,SPM007960,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Linn,1999-07-18,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,"to verify"
19749,"Frank Olsen Drawer 66",2014-020080,SPM037278,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125548,,2015-016116,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125549,,2015-016117,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2001-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125550,,2015-016118,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138169,,2016-002714,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205502,,2018-003661,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205503,,2018-003662,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2001-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205504,,2018-003663,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2002-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205505,,2018-003664,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
313385,,,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Lee,2022-08-13,21:00:20,"Shimek State Forest, Donnellson Unit",40.649184,-91.681559,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
