ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21949,"Jim Durbin Drawer 154",2014-022286,SPM028411,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21950,"Jim Durbin Drawer 154",2014-022287,SPM028416,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21951,"Jim Durbin Drawer 154",2014-022288,SPM029135,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21952,,2014-022289,SPM029186,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21953,,2014-022290,SPM029309,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21954,,2014-022291,SPM029361,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128207,,2015-018797,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
233277,,2019-008070,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
289762,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,23:04:47,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289778,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,22:59:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289780,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,22:58:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289805,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,22:51:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289963,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,22:19:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290265,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-08,23:00:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290270,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-08,22:59:16,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
337222,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-08,22:37:41,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337248,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-08,22:47:23,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337259,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-08,22:51:38,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337273,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-08,23:03:37,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337877,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,22:25:48,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337904,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,22:35:10,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337956,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,22:47:57,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337989,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,22:59:53,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338020,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,23:12:01,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
