ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2167,,2014-002448,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435401,-91.451954," BAMONA",adult,,Sighting,1,,,,,,,,,
17948,,2014-018248,SPM019708,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,Lamoni,40.62167,-93.93361,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
19041,,2014-019364,SPM016794,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"John Pearson",adult,,Photograph,1,,,,,,,,,
19042,,2014-019365,SPM017690,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
19403,"Frank Olsen Drawer 65",2014-019731,SPM002007,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19404,"Frank Olsen Drawer 65",2014-019732,SPM002008,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19405,"Jim Durbin Drawer 127",2014-019733,SPM007217,"Catocala obscura","Obscure Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19406,"Frank Olsen Drawer 65",2014-019734,SPM007348,"Catocala obscura","Obscure Underwing",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19407,"Frank Olsen Drawer 65",2014-019735,SPM010328,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19408,,2014-019736,SPM010329,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-09-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19409,,2014-019737,SPM013696,"Catocala obscura","Obscure Underwing",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
19410,"Jim Durbin Drawer 127",2014-019738,SPM014940,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19411,"Jim Durbin Drawer 127",2014-019739,SPM014941,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19412,"Jim Durbin Drawer 127",2014-019740,SPM014943,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19413,"Jim Durbin Drawer 127",2014-019741,SPM015407,"Catocala obscura","Obscure Underwing",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19414,"Frank Olsen Drawer 65",2014-019742,SPM016267,"Catocala obscura","Obscure Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19415,"Frank Olsen Drawer 65",2014-019743,SPM016268,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19416,"Frank Olsen Drawer 65",2014-019744,SPM016269,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19417,"Frank Olsen Drawer 65",2014-019745,SPM016270,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19418,"Jim Durbin Drawer 127",2014-019746,SPM016851,"Catocala obscura","Obscure Underwing",Iowa,Jefferson,2009-10-02,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19420,"Jim Durbin Drawer 127",2014-019748,SPM018619,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19421,,2014-019749,SPM021141,"Catocala obscura","Obscure Underwing",Iowa,Allamakee,2010-07-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19422,,2014-019750,SPM022143,"Catocala obscura","Obscure Underwing",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19423,"Frank Olsen Drawer 65",2014-019751,SPM024410,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19424,"Frank Olsen Drawer 65",2014-019752,SPM037274,"Catocala obscura","Obscure Underwing",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19425,"Frank Olsen Drawer 65",2014-019753,SPM037275,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19426,,2014-019754,SPM039281,"Catocala obscura","Obscure Underwing",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19543,,2014-019874,SPM007595,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
108110,"Frank Olsen Drawer 65",2014-108857,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108111,"Frank Olsen Drawer 65",2014-108858,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108495,,2014-109242,,"Catocala obscura","Obscure Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108528,,2014-109275,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
109049,"Frank Olsen Drawer 65",2014-109439,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
125531,,2015-016099,,"Catocala obscura","Obscure Underwing",Iowa,Story,1998-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132693,,2015-023287,,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2015-08-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
133162,"Jim Durbin Drawer 127",2015-023756,,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133163,"Jim Durbin Drawer 127",2015-023757,,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133164,,2015-023758,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
138150,,2016-002695,,"Catocala obscura","Obscure Underwing",Iowa,Story,1998-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143943,,2016-009123,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143959,,2016-009139,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
205489,,2018-003643,,"Catocala obscura","Obscure Underwing",Iowa,Story,1998-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
220073,,2018-018041,,"Catocala obscura","Obscure Underwing",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222278,"Paul Martsching Collection",2018-020432,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222282,"Paul Martsching Collection",2018-020436,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222283,"Paul Martsching Collection",2018-020437,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222284,"Paul Martsching Collection",2018-020438,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222286,"Paul Martsching Collection",2018-020440,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222287,"Paul Martsching Collection",2018-020441,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222288,"Paul Martsching Collection",2018-020442,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222289,"Paul Martsching Collection",2018-020443,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222290,"Paul Martsching Collection",2018-020444,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222291,"Paul Martsching Collection",2018-020445,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222292,"Paul Martsching Collection",2018-020446,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222293,"Paul Martsching Collection",2018-020447,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222294,"Paul Martsching Collection",2018-020448,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222295,"Paul Martsching Collection",2018-020449,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222302,"Paul Martsching Collection",2018-020456,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222303,"Paul Martsching Collection",2018-020457,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222304,"Paul Martsching Collection",2018-020458,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222305,"Paul Martsching Collection",2018-020459,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222306,"Paul Martsching Collection",2018-020460,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222307,"Paul Martsching Collection",2018-020461,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222308,"Paul Martsching Collection",2018-020462,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222309,"Paul Martsching Collection",2018-020463,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222310,"Paul Martsching Collection",2018-020464,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222311,"Paul Martsching Collection",2018-020465,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222312,"Paul Martsching Collection",2018-020466,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222313,"Paul Martsching Collection",2018-020467,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222314,"Paul Martsching Collection",2018-020468,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222315,"Paul Martsching Collection",2018-020469,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222316,"Paul Martsching Collection",2018-020470,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222320,"Paul Martsching Collection",2018-020474,,"Catocala obscura","Obscure Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224519,,2018-022656,,"Catocala obscura","Obscure Underwing",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
249333,"Frank Olsen Drawer 65",2020-000094,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272646,"Paul Martsching Collection",2020-000226,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272649,"Paul Martsching Collection",2020-000229,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272650,"Paul Martsching Collection",2020-000230,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272651,"Paul Martsching Collection",2020-000231,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272652,"Paul Martsching Collection",2020-000232,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272654,"Paul Martsching Collection",2020-000234,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272655,"Paul Martsching Collection",2020-000235,,"Catocala obscura","Obscure Underwing",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
292011,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2021-08-15,21:40:05,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
298804,"Paul Martsching Collection",2021-000234,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049305,-93.611968,"Paul Martsching",adult,"Building Light",Pinned,1,73,,74,7,225,,smoke,,
298825,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049424,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,73,,,6,180,,smoke,,
298831,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,Sighting,Sighting,3,80,,74,6,225,,smoke,,
298839,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,9,82,,,7,225,,hazy,,
298847,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-08-03,2200,"Inis Grove Park, Ames",42.048914,-93.61169,"Paul Martsching",adult,Sighting,Sighting,4,72,,61,3,225,,clear,,
298855,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,5,70,,60,6,180,,"partly cloudy",,
298863,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-08-17,2100,"Inis Grove Park, Ames",42.04901,-93.611904,"Paul Martsching",adult,Sighting,Sighting,1,72,,66,4,135,,smoke,"60% visible",
298866,,,,"Catocala obscura","Obscure Underwing",Iowa,Story,2021-08-18,2100,"Inis Grove Park, Ames",42.04901,-93.611904,"Paul Martsching",adult,Sighting,Sighting,2,75,,68,6,135,,smoke,"66% visible",
311869,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2022-07-12,22:11:15,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311888,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2022-07-12,22:05:26,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311980,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2022-07-12,21:22:51,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313450,,,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2022-08-13,21:30:53,"Shimek State Forest, Donnellson Unit",40.649782,-91.6814,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337289,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2023-07-08,23:07:59,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338709,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2023-07-25,22:36:25,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338714,,,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2023-07-25,22:38:30,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
355921,,,,"Catocala obscura","Obscure Underwing",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355922,,,,"Catocala obscura","Obscure Underwing",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356556,,,,"Catocala obscura","Obscure Underwing",Michigan,Kent,1984-08-15,,"K'crest, Bio prep room-x",42.9634,-85.6681,"Tim Bratt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
