ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40617,,2014-040994,SPM016737,"Pelochrista scintillana",None,Iowa,Story,2009-07-17,,"Ames, Paul",42.02064,-93.623952,"Sharon McClurg",adult,,Photograph,1,,,,,,,,,
131508,"Paul Martsching Collection",2015-022099,,"Pelochrista scintillana",None,Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131509,"Paul Martsching Collection",2015-022100,,"Pelochrista scintillana",None,Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131510,"Paul Martsching Collection",2015-022101,,"Pelochrista scintillana",None,Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131511,"Paul Martsching Collection",2015-022102,,"Pelochrista scintillana",None,Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131512,"Paul Martsching Collection",2015-022103,,"Pelochrista scintillana",None,Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131513,"Paul Martsching Collection",2015-022104,,"Pelochrista scintillana",None,Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133338,"Paul Martsching Collection",2015-023932,,"Pelochrista scintillana",None,Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133339,"Paul Martsching Collection",2015-023933,,"Pelochrista scintillana",None,Iowa,Story,2005-07-04,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168326,,2016-033071,,"Pelochrista scintillana",None,Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168327,,2016-033072,,"Pelochrista scintillana",None,Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175269,"Paul Martsching Collection",2016-040019,,"Pelochrista scintillana",None,Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175270,"Paul Martsching Collection",2016-040020,,"Pelochrista scintillana",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175271,"Paul Martsching Collection",2016-040021,,"Pelochrista scintillana",None,Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175272,"Paul Martsching Collection",2016-040022,,"Pelochrista scintillana",None,Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175273,"Paul Martsching Collection",2016-040023,,"Pelochrista scintillana",None,Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175274,"Paul Martsching Collection",2016-040024,,"Pelochrista scintillana",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196688,"Paul Martsching Collection",2017-014620,,"Pelochrista scintillana",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196689,"Paul Martsching Collection",2017-014621,,"Pelochrista scintillana",None,Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
196690,"Paul Martsching Collection",2017-014622,,"Pelochrista scintillana",None,Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196691,"Paul Martsching Collection",2017-014623,,"Pelochrista scintillana",None,Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196692,"Paul Martsching Collection",2017-014624,,"Pelochrista scintillana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198707,"Paul Martsching Collection",2017-016641,,"Pelochrista scintillana",None,Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198734,"Paul Martsching Collection",2017-016668,,"Pelochrista scintillana",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198798,"Paul Martsching Collection",2017-016732,,"Pelochrista scintillana",None,Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198799,"Paul Martsching Collection",2017-016733,,"Pelochrista scintillana",None,Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198920,"Paul Martsching Collection",2017-016854,,"Pelochrista scintillana",None,Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222897,"Paul Martsching Collection",2018-021051,,"Pelochrista scintillana",None,Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222933,"Paul Martsching Collection",2018-021087,,"Pelochrista scintillana",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222960,"Paul Martsching Collection",2018-021114,,"Pelochrista scintillana",None,Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222961,"Paul Martsching Collection",2018-021115,,"Pelochrista scintillana",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222962,"Paul Martsching Collection",2018-021116,,"Pelochrista scintillana",None,Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222963,"Paul Martsching Collection",2018-021117,,"Pelochrista scintillana",None,Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222964,"Paul Martsching Collection",2018-021118,,"Pelochrista scintillana",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222967,"Paul Martsching Collection",2018-021121,,"Pelochrista scintillana",None,Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222977,"Paul Martsching Collection",2018-021131,,"Pelochrista scintillana",None,Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223048,"Paul Martsching Collection",2018-021202,,"Pelochrista scintillana",None,Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239842,"Paul Martsching Collection",2019-009521,,"Pelochrista scintillana",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239855,"Paul Martsching Collection",2019-009534,,"Pelochrista scintillana",None,Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239856,"Paul Martsching Collection",2019-009535,,"Pelochrista scintillana",None,Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239879,"Paul Martsching Collection",2019-009558,,"Pelochrista scintillana",None,Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241805,,,,"Pelochrista scintillana",None,Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241806,,,,"Pelochrista scintillana",None,Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241807,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241808,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241809,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241810,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241811,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241812,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241813,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241814,,,,"Pelochrista scintillana",None,Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241815,,,,"Pelochrista scintillana",None,Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272938,"Paul Martsching Collection",2020-000513,,"Pelochrista scintillana",None,Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272958,"Paul Martsching Collection",2020-000533,,"Pelochrista scintillana",None,Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278065,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278066,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278067,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278068,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278069,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278070,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278071,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278072,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278073,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290905,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,8,180,,clear,,
290906,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
290907,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
290908,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,clear,,
290909,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
290910,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,73,,,8,0,,clear,,
290911,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,69,,,10,0,,"mostly clear",,
290912,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,70,,,6,180,,overcast,,
290913,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-27,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,290,,"mostly clear",,
290914,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
290915,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298490,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,180,,"mostly cloudy",,
298521,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298595,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298624,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
299284,"Paul Martsching Collection",2021-000505,,"Pelochrista scintillana",None,Iowa,Story,2021-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
