ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11468,,2014-011750,SPM035698,"Eristalis tenax","Common Drone Fly",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11490,,2014-011772,SPM036351,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24036,,2014-024382,SPM038687,"Helophilus fasciatus",None,Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25881,350,2014-026229,SPM002136,"Eristalis tenax","Common Drone Fly",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110159,,2015-000715,,"Allograpta obliqua",None,Iowa,Johnson,2014-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
126031,,2015-016599,,"Somula decora",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127271,,2015-017861,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
127473,,2015-018063,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127477,,2015-018067,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127480,,2015-018070,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127481,,2015-018071,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128037,,2015-018627,,"Eupeodes americanus","American Hover Fly",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136448,,2016-000990,,"Rhingia nasica",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144764,,2016-009386,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Dickinson,2012-05-20,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144766,,2016-009388,,"Eristalis transversa","Transverse Flower Fly",Iowa,Dickinson,2012-05-19,,"Grover's Lake",43.497448,-95.164412,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144770,,2016-009392,,"Pterallastes thoracicus",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144771,,2016-009393,,"Xanthogramma flavipes",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144772,,2016-009394,,"Xanthogramma flavipes",None,Iowa,Polk,2012-05-13,,"Jester Park",41.7894,-93.7824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144774,,2016-009396,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Johnson,2012-05-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144776,,2016-009398,,"Eristalis dimidiata",None,Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144802,,2016-009424,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Polk,2010-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144803,,2016-009425,,"Spilomyia sayi",None,Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144804,,2016-009426,,"Hypocritanus fascipennis",None,Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144818,,2016-009440,,"Eristalis tenax","Common Drone Fly",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144843,,2016-009465,,"Spilomyia longicornis",None,Iowa,Polk,2015-09-19,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144872,,2016-009494,,"Spilomyia longicornis",None,Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144881,,2016-009503,,"Chalcosyrphus nemorum",None,Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144889,,2016-009511,,"Eristalis tenax","Common Drone Fly",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144901,,2016-009523,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144917,,2016-009539,,"Lejops lineatus",None,Iowa,Dickinson,2012-05-20,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144918,,2016-009540,,"Lejops lineatus",None,Iowa,Dickinson,2012-05-20,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147398,,2016-012025,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Winneshiek,2013-07-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147403,,2016-012030,,"Eristalis dimidiata",None,Iowa,Winneshiek,2013-09-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147500,,2016-012127,,"Syritta pipiens","Thick-legged Hoverfly",Iowa,Winneshiek,2014-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175070,,2016-039820,,"Xanthogramma flavipes",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176127,,2016-040877,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176355,,2016-041105,,"Eristalis arbustorum",None,Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182356,,2017-000317,,"Helophilus fasciatus",None,Iowa,Linn,2016-03-28,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182504,,2017-000465,,"Eupeodes americanus-pomus",None,Iowa,Dickinson,2016-09-12,,"Diamond Lake Wildlife Management Area",43.485709,-95.189543,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184567,,2017-002529,,"Allograpta obliqua",None,Iowa,Sioux,2008-08-03,,"Orange City",43.006591,-96.071017,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on purple coneflower inflorescence"
184598,,2017-002560,,"Platycheirus quadratus",None,Iowa,Plymouth,2013-07-15,,"Junction of Floyd River and C12",42.891012,-96.08516,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"riverside grass and weeds"
185363,,2017-003325,,"Eristalis arbustorum",None,Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185587,,2017-003549,,"Helophilus fasciatus",None,Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185628,,2017-003590,,"Eupeodes americanus","American Hover Fly",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185708,,2017-003670,,"Eupeodes americanus","American Hover Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185709,,2017-003671,,"Helophilus fasciatus",None,Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185825,,2017-003787,,"Xanthogramma flavipes",None,Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185927,,2017-003889,,"Eristalis dimidiata",None,Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185933,,2017-003895,,"Eupeodes volucris","Bird Hover Fly",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185934,,2017-003896,,"Eupeodes volucris","Bird Hover Fly",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185973,,2017-003935,,"Helophilus fasciatus",None,Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186061,,2017-004023,,"Helophilus fasciatus",None,Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186075,,2017-004037,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187003,,2017-004964,,"Eristalis tenax","Common Drone Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187004,,2017-004965,,"Eristalis tenax","Common Drone Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187617,,2017-005578,,"Spilomyia longicornis",None,Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192172,,2017-010133,,"Temnostoma barberi",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192183,,2017-010144,,"Temnostoma barberi",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192190,,2017-010151,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
193833,,2017-011824,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193847,,2017-011838,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195106,,2017-013070,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195719,,2017-013683,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2017-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196156,,2017-014120,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196318,,2017-014252,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196393,,2017-014327,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
197156,,2017-015088,,"Temnostoma balyras",None,Iowa,Polk,2017-05-28,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197174,,2017-015106,,"Somula decora",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201408,,2017-019337,,"Helophilus fasciatus",None,Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201409,,2017-019338,,"Allograpta obliqua",None,Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201433,,2017-019362,,"Eristalis tenax","Common Drone Fly",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201441,,2017-019370,,"Helophilus fasciatus",None,Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202542,,2018-000688,,"Mallota bautias",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202560,,2018-000706,,"Eristalis dimidiata",None,Iowa,Polk,2017-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202581,,2018-000727,,"Lejops lineatus",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202618,,2018-000764,,"Eristalinus aeneus",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
213230,,2018-011386,,"Eupeodes americanus","American Hover Fly",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
214086,,2018-012242,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216105,,2018-014261,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216357,,2018-014513,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219326,,2018-017482,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219487,,2018-017643,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
221195,,2018-019349,,"Rhingia nasica",None,Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221671,,2018-019825,,"Syrphus torvus",None,Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225095,,2019-000089,,"Xanthogramma flavipes",None,Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225466,,2019-000402,,"Sphaerophoria contigua",None,Iowa,Johnson,2018-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229262,,2019-003975,,"Xanthogramma flavipes",None,Iowa,Story,2015-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229764,,2019-004478,,"Palpada vinetorum",None,Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229783,,2019-004497,,"Helophilus fasciatus",None,Iowa,Story,2019-04-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230049,,2019-004784,,"Helophilus fasciatus",None,Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230134,,2019-004847,,"Mallota bautias",None,Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230169,,2019-004882,,"Xanthogramma flavipes",None,Iowa,Story,2015-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230170,,2019-004883,,"Helophilus fasciatus",None,Iowa,Scott,2019-04-16,,"Nahant Marsh Education Center",41.489953,-90.635216,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230982,,2019-006216,,"Lejops lineatus",None,Michigan,Marquette,2019-06-05,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231585,,2019-006298,,"Eristalis arbustorum",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231871,,2019-006584,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231873,,2019-006586,,"Eristalis arbustorum",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231875,,2019-006588,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231876,,2019-006589,,"Eristalis arbustorum",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231877,,2019-006590,,"Lejops lineatus",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232748,,2019-007461,,"Helophilus fasciatus",None,Iowa,Johnson,2019-05-15,,"Pechman Creek Delta",41.504287,-91.506578,"Suzanne Micheau",adult,,Sighting,1,,,,,,,,,
235056,,,,"Eristalis arbustorum",None,Iowa,Linn,2019-07-07,9:09:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235072,,,,"Helophilus fasciatus",None,Iowa,Johnson,2019-05-15,11:13:03,"Pechman Creek Delta",41.504287,-91.506578,"Suzanne Micheau",adult,Sighting,Photograph,1,,,,,,,,,"On wild mustard"
235450,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-07-21,15:00:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236364,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236728,,,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Howard,2019-08-25,12:37:48,"Along Dvorak Memorial Hwy-x",43.49009941,-92.13186114,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
237336,,,,"Hypocritanus fascipennis",None,Iowa,"Black Hawk",2019-09-10,11:56:19,"La Porte City",42.308312,-92.191702,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Syrphid fly was visiting Globe Amaranth (Gomphrena globosa) in our backyard garden. "
238371,,,,"Allograpta obliqua",None,Iowa,Allamakee,2019-09-28,17:19:59,Redacted,Redacted,Redacted,"Jeff Abbas",,,Photograph,1,,,,,,,,,"Dorchester, Allamakee County"
238581,,,,"Xanthogramma flavipes",None,Iowa,Johnson,2019-08-24,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238655,,,,"Eupeodes americanus","American Hover Fly",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
240131,"Jim Durbin Drawer 350",2019-009811,,"Helophilus fasciatus",None,Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
240276,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2019-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240278,,,,"Eristalis stipator",None,Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247169,,,,"Orthonevra nitida",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247201,,,,"Xylota angustiventris",None,Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.785402,-91.560771,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247319,,,,"Chalcosyrphus nemorum",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264265,,,,"Helophilus fasciatus",None,Iowa,Winneshiek,2020-04-20,,"Lake Meyer Park",43.173924,-91.911496,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264267,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Howard,2019-08-04,,"Hayden Prairie State Wildlife Management Area",43.440966,-92.381234,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264269,,,,"Eristalis dimidiata",None,Iowa,Winneshiek,2019-04-23,,"Ludwig Preserve",43.193981,-91.978888,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264344,,,,"Brachypalpus oarus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264652,,,,"Eristalis tenax","Common Drone Fly","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.198953,-80.272502,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264653,,,,"Temnostoma excentrica",None,"West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.198953,-80.272502,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265127,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265216,,,,"Hypocritanus fascipennis",None,Alabama,Mobile,2010-11-17,13:41:49,"Dauphin Island--Audubon Bird Sanctuary",30.248529,-88.083472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,