ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
553,"Jim Durbin Drawer 044",2014-000553,SPM010930,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
657,"Jim Durbin Drawer 044",2014-000657,SPM011024,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
660,"Jim Durbin Drawer 044",2014-000660,SPM011026,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
985,"Jim Durbin Drawer 044",2014-000985,SPM011319,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
987,"Jim Durbin Drawer 044",2014-000987,SPM011321,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1370,,2014-001370,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1412,,2014-001412,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1422,,2014-001422,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10504,"Jim Durbin Drawer 044",2014-010786,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
11783,,2014-012065,SPM040788,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11803,,2014-012085,SPM040844,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12034,,2014-012316,SPM041515,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12037,,2014-012319,SPM041524,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12043,,2014-012325,SPM041539,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12153,,2014-012435,SPM042231,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12214,,2014-012496,SPM042441,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12233,"Jim Durbin Drawer 044",2014-012515,SPM042487,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12235,"Jim Durbin Drawer 044",2014-012517,SPM042489,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20849,"Jim Durbin Drawer 044",2014-021186,SPM008744,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20850,"Jim Durbin Drawer 044",2014-021187,SPM009793,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898516,-91.482734,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20851,"Jim Durbin Drawer 044",2014-021188,SPM010170,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20852,"Jim Durbin Drawer 044",2014-021189,SPM010174,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20853,"Jim Durbin Drawer 044",2014-021190,SPM011536,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20854,"Jim Durbin Drawer 044",2014-021191,SPM011550,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20855,"Jim Durbin Drawer 044",2014-021192,SPM011579,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20856,"Jim Durbin Drawer 044",2014-021193,SPM012172,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20857,"Jim Durbin Drawer 044",2014-021194,SPM012480,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20858,"Jim Durbin Drawer 044",2014-021195,SPM012652,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20863,"Jim Durbin Drawer 044",2014-021200,SPM014279,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20864,"Jim Durbin Drawer 044",2014-021201,SPM014281,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20865,"Jim Durbin Drawer 044",2014-021202,SPM014282,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20866,"Jim Durbin Drawer 044",2014-021203,SPM014283,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20867,"Jim Durbin Drawer 044",2014-021204,SPM014295,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20868,"Jim Durbin Drawer 044",2014-021205,SPM014389,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20874,,2014-021211,SPM029333,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20875,,2014-021212,SPM030220,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20876,,2014-021213,SPM030237,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20877,,2014-021214,SPM030691,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20878,,2014-021215,SPM030714,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20882,,2014-021219,SPM035963,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20883,,2014-021220,SPM035967,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22471,"Jim Durbin Drawer 044",2014-022808,SPM012444,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22495,"Jim Durbin Drawer 044",2014-022832,SPM012158,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22496,"Jim Durbin Drawer 044",2014-022833,SPM012527,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30494,,2014-030862,SPM042585,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42489,,2014-042866,SPM031865,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49896,,2014-050277,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50022,,2014-050404,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50065,,2014-050447,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50090,,2014-050472,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50091,,2014-050473,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50095,,2014-050477,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64535,,2014-065136,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126948,,2015-017510,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126968,,2015-017530,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127179,,2015-017741,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127565,,2015-018155,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127615,,2015-018205,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128137,,2015-018727,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128297,,2015-018887,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128312,,2015-018902,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128459,,2015-019049,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128525,,2015-019115,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128531,,2015-019121,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128873,,2015-019463,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
169407,,2016-034152,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170843,,2016-035588,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171167,,2016-035912,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171215,,2016-035960,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171237,,2016-035982,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171532,,2016-036277,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171897,,2016-036642,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172204,,2016-036949,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172321,,2016-037066,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172884,,2016-037629,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173002,,2016-037747,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173616,,2016-038366,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
192470,,2017-010431,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193354,,2017-011319,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193451,,2017-011416,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
213265,,2018-011421,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213387,,2018-011543,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214015,,2018-012171,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214030,,2018-012186,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214320,,2018-012476,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214639,,2018-012795,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
217075,,2018-015231,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
232933,,2019-007646,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
234642,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
268196,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2020-06-30,22:46:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268262,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2020-06-30,22:29:31,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268357,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2020-06-30,21:51:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268711,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
289429,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2021-06-27,22:05:27,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289787,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2021-07-03,22:55:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290302,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2021-07-08,22:45:47,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
302432,"Jim Durbin Drawer 044",2021-000622,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-06-13,,"Rock Island Botanical State Preserve",42.026353,-91.727359,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
311099,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-06-28,22:02:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311115,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-06-28,21:56:46,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",