ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163,"Jim Durbin Drawer 056",2014-000163,SPM010510,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
164,"Frank Olsen Drawer 14",2014-000164,SPM010511,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
165,"Frank Olsen Drawer 14",2014-000165,SPM010512,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
166,"Frank Olsen Drawer 14",2014-000166,SPM010513,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
167,"Frank Olsen Drawer 14",2014-000167,SPM010514,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15379,,2014-015675,SPM038283,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34831,,2014-035204,SPM033534,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35875,"Jim Durbin Drawer 056",2014-036249,SPM018886,"Phigalia titea","Spiny Looper",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41550,"Jim Durbin Drawer 056",2014-041927,SPM000587,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41551,,2014-041928,SPM000690,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41552,"Jim Durbin Drawer 056",2014-041929,SPM003061,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41553,"Jim Durbin Drawer 056",2014-041930,SPM008375,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41554,,2014-041931,SPM021454,"Phigalia strigataria","Small Phigalia",Iowa,Jefferson,2011-03-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41555,,2014-041932,SPM021977,"Phigalia denticulata","Toothed Phigalia",Iowa,Polk,2011-03-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
41556,,2014-041933,,"Phigalia titea","Spiny Looper",Iowa,Woodbury,2012-03-17,,"Sergeant Bluff",42.39535,-96.36308,"Mark Brown",,,Photograph,1,,,,,,,,,
41557,,2014-041934,SPM033418,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41558,,2014-041935,SPM033423,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41559,,2014-041936,SPM033445,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41560,,2014-041937,SPM033451,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41561,,2014-041938,SPM033717,"Phigalia denticulata","Toothed Phigalia",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41562,"Jim Durbin Drawer 057",2014-041939,SPM000520,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41563,"Jim Durbin Drawer 057",2014-041940,SPM000588,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41564,"Jim Durbin Drawer 057",2014-041941,SPM000589,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41565,"Jim Durbin Drawer 056",2014-041942,SPM003210,"Phigalia titea","Spiny Looper",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41566,"Frank Olsen Drawer 12",2014-041943,SPM003211,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41567,"Frank Olsen Drawer 12",2014-041944,SPM003212,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41568,"Frank Olsen Drawer 12",2014-041945,SPM003213,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41569,"Jim Durbin Drawer 057",2014-041946,SPM003402,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41570,"Jim Durbin Drawer 057",2014-041947,SPM003422,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41571,"Jim Durbin Drawer 056",2014-041948,SPM012754,"Phigalia titea","Spiny Looper",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41572,"Frank Olsen Drawer 12",2014-041949,SPM012755,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41573,"Frank Olsen Drawer 12",2014-041950,SPM012756,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41574,"Jim Durbin Drawer 057",2014-041951,SPM017042,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41575,"Frank Olsen Drawer 12",2014-041952,SPM020187,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41576,"Frank Olsen Drawer 12",2014-041953,SPM020765,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41577,"Frank Olsen Drawer 12",2014-041954,SPM024428,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41578,,2014-041955,SPM025586,"Phigalia strigataria","Small Phigalia",Iowa,Jasper,2010-05-22,,"Conard Environmental Research Area",41.70093,-92.77365,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41579,"Frank Olsen Drawer 12",2014-041956,SPM031989,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41580,,2014-041957,SPM033702,"Phigalia strigataria","Small Phigalia",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41581,"Jim Durbin Drawer 056",2014-041958,SPM000738,"Phigalia titea","Spiny Looper",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41582,"Frank Olsen Drawer 14",2014-041959,SPM003204,"Phigalia titea","Spiny Looper",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41583,"Frank Olsen Drawer 14",2014-041960,SPM003205,"Phigalia titea","Spiny Looper",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41584,"Frank Olsen Drawer 14",2014-041961,SPM003206,"Phigalia titea","Spiny Looper",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41585,"Frank Olsen Drawer 14",2014-041962,SPM003207,"Phigalia titea","Spiny Looper",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41586,"Frank Olsen Drawer 14",2014-041963,SPM003208,"Phigalia titea","Spiny Looper",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41587,"Frank Olsen Drawer 14",2014-041964,SPM003209,"Phigalia titea","Spiny Looper",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41589,"Jim Durbin Drawer 056",2014-041966,SPM004543,"Phigalia titea","Spiny Looper",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41590,"Jim Durbin Drawer 056",2014-041967,SPM004703,"Phigalia titea","Spiny Looper",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41591,"Frank Olsen Drawer 14",2014-041968,SPM005638,"Phigalia titea","Spiny Looper",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41593,"Frank Olsen Drawer 14",2014-041970,SPM012753,"Phigalia titea","Spiny Looper",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41594,,2014-041971,SPM015928,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,1997-10-11,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,
41595,"Frank Olsen Drawer 14",2014-041972,SPM016294,"Phigalia titea","Spiny Looper",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41596,"Frank Olsen Drawer 14",2014-041973,SPM016295,"Phigalia titea","Spiny Looper",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41597,"Frank Olsen Drawer 14",2014-041974,SPM016408,"Phigalia titea","Spiny Looper",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41598,,2014-041975,SPM017384,"Phigalia titea","Spiny Looper",Iowa,Warren,2010-04-09,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Pinned,1,,,,,,,,,
41599,"Jim Durbin Drawer 056",2014-041976,SPM017616,"Phigalia titea","Spiny Looper",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41600,"Frank Olsen Drawer 14",2014-041977,SPM020186,"Phigalia titea","Spiny Looper",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41601,,2014-041978,SPM024081,"Phigalia titea","Spiny Looper",Iowa,Pottawattamie,2011-04-09,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
41602,"Frank Olsen Drawer 14",2014-041979,SPM024423,"Phigalia titea","Spiny Looper",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41603,"Frank Olsen Drawer 14",2014-041980,SPM024424,"Phigalia titea","Spiny Looper",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41604,"Frank Olsen Drawer 14",2014-041981,SPM024425,"Phigalia titea","Spiny Looper",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41605,"Jim Durbin Drawer 056",2014-041982,SPM024426,"Phigalia titea","Spiny Looper",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41606,"Frank Olsen Drawer 14",2014-041983,SPM024427,"Phigalia titea","Spiny Looper",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41607,,2014-041984,SPM025585,"Phigalia titea","Spiny Looper",Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41608,"Jim Durbin Drawer 056",2014-041985,SPM025689,"Phigalia titea","Spiny Looper",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41609,,2014-041986,SPM025690,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41610,"Jim Durbin Drawer 056",2014-041987,SPM025691,"Phigalia titea","Spiny Looper",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41611,,2014-041988,SPM025692,"Phigalia titea","Spiny Looper",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41613,"Frank Olsen Drawer 14",2014-041990,SPM031986,"Phigalia titea","Spiny Looper",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41614,"Frank Olsen Drawer 14",2014-041991,SPM031987,"Phigalia titea","Spiny Looper",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41615,"Frank Olsen Drawer 14",2014-041992,SPM031988,"Phigalia titea","Spiny Looper",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41616,,2014-041993,SPM032192,"Phigalia titea","Spiny Looper",Iowa,Woodbury,2012-03-17,,"Sergeant Bluff",42.39535,-96.36308,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41617,,2014-041994,SPM032710,"Phigalia titea","Spiny Looper",Iowa,Polk,2012-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
41618,,2014-041995,SPM032711,"Phigalia titea","Spiny Looper",Iowa,Kossuth,2012-04-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
41619,,2014-041996,SPM033507,"Phigalia titea","Spiny Looper",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41620,,2014-041997,SPM033517,"Phigalia titea","Spiny Looper",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41621,,2014-041998,SPM033526,"Phigalia titea","Spiny Looper",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41622,,2014-041999,SPM033537,"Phigalia titea","Spiny Looper",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41623,,2014-042000,SPM033701,"Phigalia titea","Spiny Looper",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41624,,2014-042001,SPM037763,"Phigalia titea","Spiny Looper",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41625,,2014-042002,SPM038091,"Phigalia strigataria","Small Phigalia",Iowa,Jefferson,2011-03-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41626,,2014-042003,SPM038284,"Phigalia titea","Spiny Looper",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66006,,2014-066610,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-05-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66055,,2014-066659,,"Phigalia titea","Spiny Looper",Iowa,"Palo Alto",2014-06-01,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66452,,2014-067057,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66456,,2014-067061,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66465,,2014-067070,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66467,,2014-067072,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66468,,2014-067073,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67097,"Frank Olsen Drawer 14",2014-067702,,"Phigalia titea","Spiny Looper",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67098,"Frank Olsen Drawer 14",2014-067703,,"Phigalia titea","Spiny Looper",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67099,"Frank Olsen Drawer 12",2014-067704,,"Phigalia strigataria","Small Phigalia",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67649,,2014-068254,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67652,,2014-068257,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2012-03-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67653,,2014-068258,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2012-03-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109515,,2015-000071,,"Phigalia titea","Spiny Looper",Iowa,"Palo Alto",2014-06-01,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111094,,2015-001650,,"Phigalia strigataria","Small Phigalia",Iowa,Polk,2013-04-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120775,"Frank Olsen Drawer 14",2015-011159,,"Phigalia titea","Spiny Looper",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122370,,2015-013020,,"Phigalia titea","Spiny Looper",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122394,,2015-013044,,"Phigalia titea","Spiny Looper",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122407,,2015-013057,,"Phigalia titea","Spiny Looper",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122408,,2015-013058,,"Phigalia titea","Spiny Looper",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122422,,2015-013072,,"Phigalia titea","Spiny Looper",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
128622,,2015-019212,,"Phigalia titea","Spiny Looper",Iowa,"Palo Alto",2014-06-01,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
128674,,2015-019264,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2014-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130542,,2015-021132,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2015-04-06,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130543,,2015-021133,,"Phigalia titea","Spiny Looper",Iowa,Johnson,2015-04-07,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133837,"Paul Martsching Collection",2015-024431,,"Phigalia titea","Spiny Looper",Iowa,Story,2006-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133838,"Paul Martsching Collection",2015-024432,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133839,"Paul Martsching Collection",2015-024433,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133840,"Paul Martsching Collection",2015-024434,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2009-03-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133841,"Paul Martsching Collection",2015-024435,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133842,"Paul Martsching Collection",2015-024436,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133843,"Paul Martsching Collection",2015-024437,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133844,"Paul Martsching Collection",2015-024438,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145216,,2016-009837,,"Phigalia titea","Spiny Looper",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"