ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146004,,2016-010631,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201987,,2018-000133,,"Kleidocerys resedae","Birch Catkin Bug",Iowa,Story,2007-05-11,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"joe entomo",adult,,Photograph,1,,,,,,,,,
201988,,2018-000134,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2007-07-28,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,,Photograph,1,,,,,,,,,
201993,,2018-000139,,"Neohecalus magnificus",None,Iowa,Story,2007-08-14,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201994,,2018-000140,,"Neohecalus magnificus",None,Iowa,Story,2007-08-14,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201995,,2018-000141,,"Anotia uhleri",None,Iowa,Story,2008-08-31,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201996,,2018-000142,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2008-06-29,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201999,,2018-000145,,"Parapiesma cinereum",None,Iowa,Story,2008-10-09,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202004,,2018-000150,,"Telamona decorata",None,Iowa,Story,2008-06-09,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202007,,2018-000153,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Story,2008-07-17,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202028,,2018-000174,,"Cyrtolobus fuliginosus",None,Iowa,Story,2009-06-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202029,,2018-000175,,"Apache degeeri",None,Iowa,Story,2009-07-20,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202035,,2018-000181,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Story,2009-08-31,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202036,,2018-000182,,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Story,2009-08-31,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202041,,2018-000187,,"Anotia burnetii",None,Iowa,Story,2009-07-18,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202042,,2018-000188,,"Gargaphia tiliae",None,Iowa,Story,2009-08-06,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202106,,2018-000252,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202107,,2018-000253,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Story,2011-07-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202108,,2018-000254,,"Acanalonia conica",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202109,,2018-000255,,"Anotia bonnetii",None,Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
202110,,2018-000256,,"Orientus ishidae","Japanese Leafhopper",Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202111,,2018-000257,,"Muirodelphax arvensis",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202112,,2018-000258,,"Isodelphax basivitta",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202113,,2018-000259,,"Stobaera tricarinata",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202115,,2018-000261,,"Jikradia olitoria",None,Iowa,Story,2011-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202123,,2018-000269,,"Phymata americana","Jagged Ambush Bug",Iowa,Story,2011-07-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
202124,,2018-000270,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202126,,2018-000272,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202127,,2018-000273,,"Acanalonia conica",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202128,,2018-000274,,"Ponana pectoralis",None,Iowa,Story,2011-07-29,,"Sopers Mill",42.1042,-93.5714,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
202129,,2018-000275,,"Neohecalus magnificus",None,Iowa,Story,2011-07-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202130,,2018-000276,,"Memnonia flavida",None,Iowa,Story,2011-07-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202354,,2018-000500,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
202373,,2018-000519,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
202374,,2018-000520,,"Cyrtolobus inermis",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
202375,,2018-000521,,"Telamona monticola",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
202475,,2018-000621,,"Atymna helena",None,Iowa,Story,2009-06-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202491,,2018-000637,,"Norvellina chenopodii",None,Iowa,Story,2013-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202492,,2018-000638,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Story,2013-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229299,,2019-004012,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2015-06-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229343,,2019-004056,,"Belostoma flumineum",None,Iowa,Story,2012-07-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
234881,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Story,2019-08-10,13:42:32,"On Track Construction-x",42.017068,-93.476807,"Justin Beaupre",adult,Sighting,Photograph,1,,,,,,,,,
249203,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249204,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263868,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263869,,,,"Podisus maculiventris",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263871,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263908,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
268963,,,,"Neotibicen canicularis","Dog-Day Cicada",Iowa,Story,2020-07-27,9:20:49,"Charles and June Calhoun Park",42.062495,-93.623629,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,75,67,63,"10 mph",NE,30.01,"mostly clear",,"at Calhoun Park, Ames, IA"
271183,,,,"Erythroneura vitis",None,Iowa,Story,2020-09-05,22:00:34,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271184,,,,"Erythroneura comes","Grape Leafhopper",Iowa,Story,2020-09-05,22:00:36,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271186,,,,"Erythroneura comes","Grape Leafhopper",Iowa,Story,2020-09-05,21:57:14,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271187,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Story,2020-09-05,21:57:14,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271189,,,,"Erythroneura comes","Grape Leafhopper",Iowa,Story,2020-09-05,21:56:52,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271190,,,,"Erythroneura comes","Grape Leafhopper",Iowa,Story,2020-09-05,21:57:14,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271192,,,,"Ponana quadralaba",None,Iowa,Story,2020-09-05,21:54:59,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271210,,,,"Eratoneura basilaris",None,Iowa,Story,2020-09-05,21:42:39,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271211,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Story,2020-09-05,21:43:01,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271213,,,,"Eratoneura accola",None,Iowa,Story,2020-09-05,21:42:12,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271214,,,,"Erythroneura comes","Grape Leafhopper",Iowa,Story,2020-09-05,21:41:33,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271221,,,,"Scaphoideus intricatus",None,Iowa,Story,2020-09-05,21:39:29,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271227,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Story,2020-09-05,21:31:01,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271243,,,,"Anotia bonnetii",None,Iowa,Story,2020-09-05,21:09:48,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271245,,,,"Gyponana octolineata",None,Iowa,Story,2020-09-05,21:08:39,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271255,,,,"Scaphoideus paludosus",None,Iowa,Story,2020-09-05,21:02:35,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271279,,,,"Ponana quadralaba",None,Iowa,Story,2020-09-05,20:55:17,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271294,,,,"Rugosana querci",None,Iowa,Story,2020-09-05,20:39:38,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271313,,,,"Osbornellus auronitens-limosus-rotundus",None,Iowa,Story,2020-09-05,20:32:59,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271326,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Story,2020-09-05,20:23:39,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271332,,,,"Rugosana querci",None,Iowa,Story,2020-09-05,20:23:24,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271337,,,,"Ponana quadralaba",None,Iowa,Story,2020-09-05,20:19:05,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271338,,,,"Rugosana querci",None,Iowa,Story,2020-09-05,20:17:32,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271339,,,,"Clastoptera obtusa",None,Iowa,Story,2020-09-05,20:14:31,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271342,,,,"Hyaliodes harti",None,Iowa,Story,2020-09-05,20:17:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271343,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Story,2020-09-05,20:19:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271346,,,,"Osbornellus scalaris",None,Iowa,Story,2020-09-05,20:14:04,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271349,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Story,2020-09-05,20:13:04,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271351,,,,"Rugosana querci",None,Iowa,Story,2020-09-05,20:12:08,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271364,,,,"Jikradia olitoria",None,Iowa,Story,2020-09-05,20:02:41,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271365,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Story,2020-09-05,20:01:47,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295950,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Story,2021-10-01,9:57:38,"Ada Hayden Heritage Park",42.06249,-93.630142,"Wolfgang Oesterreich",adult,Sighting,Photograph,400,68,87,64,8,SE,30.1,"mostly cloudy",,"at Ada Hayden Heritage Park; many clusters on a honeysuckle and on the ground; adults & immatures; probably more than 400"
312520,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Story,2022-07-26,9:45:01,"Ada Hayden Heritage Park",42.072577,-93.624021,"Wolfgang Oesterreich",adult,sighting,photograph,3,72°,76%,64°,"3 mph",SW,29.99,"partly cloudy",,"on Common Milkweed at NE corner of prairie strip in center of main parking lot at Ada Hayden Heritage Park"
313698,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Story,2022-06-17,13:09,"Country Landscapes and Nursery - Ames",42.0237292,-93.5621861,"Rachel Sents",adult,Sighting,Photograph,1,,,,,,,,,"Found in in a population of 15 or greater, inhabiting potted Stachys. Location receives plants from around the country on a weekly basis. Population was noted over several months. Date recorded is when image was taken. "
334017,,,,"Phlegyas abbreviatus",None,Iowa,Story,2023-05-03,,"Story County",42.039554,-93.427683,"Alexandr Slutskyi",,,Photograph,1,,,,,,,,,
337619,,,,"Empoasca fabae","Potato Leafhopper",Iowa,Story,2023-07-13,21:29:09,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337622,,,,"Draeculacephala antica",None,Iowa,Story,2023-07-13,21:31:51,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337626,,,,"Texananus majestus",None,Iowa,Story,2023-07-13,21:46:16,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337627,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Story,2023-07-13,21:46:23,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337629,,,,"Nabis roseipennis",None,Iowa,Story,2023-07-13,21:55:16,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337630,,,,"Lygus punctatus",None,Iowa,Story,2023-07-13,21:55:27,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337634,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Story,2023-07-13,22:01:48,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337636,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Story,2023-07-13,22:02:45,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338032,,,,"Cixius basalis",None,Iowa,Story,2023-07-13,21:54:48,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348092,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Story,2023-10-22,,"Story County",42.057087,-93.45551,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
349435,,,,"Eremocoris ferus",None,Iowa,Story,2023-08-21,,Ames,42.013862,-93.604347,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349437,,,,"Melanorhopala clavata",None,Iowa,Story,2023-08-17,,Ames,42.013862,-93.604347,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349454,,,,"Phlegyas abbreviatus",None,Iowa,Story,2023-05-03,,Ames,42.013065,-93.605012,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349457,,,,"Sinea spinipes",None,Iowa,Story,2023-05-07,,Ames,42.012491,-93.60512,BUGELA,adult,Sighting,Photograph,1,,,,,,,,,
349472,,,,"Adelphocoris rapidus","Rapid Plant Bug",Iowa,Story,2023-05-27,,Ames,42.012953,-93.60424,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349504,,,,"Thyanta custator",None,Iowa,Story,2023-06-28,,Ames,42.013237,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349508,,,,"Banasa dimidiata",None,Iowa,Story,2023-06-29,,Ames,42.013237,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349511,,,,"Sphragisticus nebulosus",None,Iowa,Story,2023-07-04,,Ames,42.013189,-93.60473,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349516,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Story,2023-07-07,,Ames,42.013126,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349529,,,,"Entylia carinata",None,Iowa,Story,2023-07-20,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349531,,,,"Amnestus pusillus",None,Iowa,Story,2023-07-20,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349542,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Story,2023-08-06,,Ames,42.013078,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349543,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Story,2023-08-06,,Ames,42.013078,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349544,,,,"Enchenopa latipes","Wide-footed Treehopper",Iowa,Story,2023-08-06,,Ames,42.013078,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
