ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310028,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-12,10:11:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310136,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-12,20:51:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310700,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-25,14:16:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310724,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-25,13:38:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334733,,,,"Musca domestica","House Fly",Iowa,Linn,2023-06-05,16:30:55,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335077,,,,"Musca domestica","House Fly",Iowa,Linn,2023-05-19,15:44:31,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338365,,,,"Musca domestica","House Fly",Iowa,Linn,2023-07-19,16:36:40,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339570,,,,"Musca domestica","House Fly",Iowa,Linn,2023-08-07,12:40:17,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366380,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-21,17:36:34,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366382,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-21,17:40:36,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366410,,,,"Musca domestica","House Fly",Iowa,Linn,2024-05-22,09:51:28,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
