ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3336,,2014-003617,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,1950-09-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55535,,2014-055917,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55536,,2014-055918,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55537,,2014-055919,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55538,,2014-055920,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55539,,2014-055921,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55540,,2014-055922,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55644,,2014-056026,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55645,,2014-056027,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55646,,2014-056028,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55751,,2014-056133,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55752,,2014-056134,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2001-08-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
55753,,2014-056135,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
55754,,2014-056136,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
55800,,2014-056182,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
55801,,2014-056183,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
109905,,2015-000461,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109919,,2015-000475,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109930,,2015-000486,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109944,,2015-000500,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
174175,,2016-038925,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,40,,,,,,,,,
180354,,2016-045104,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
180513,,2016-045263,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
193864,,2017-011511,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
223674,,2018-021829,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
255232,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
255309,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,90,,,Calm,,,"Partly Cloudy",,
255310,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
255311,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,27,,,"Moderately Windy",,,"Partly Cloudy",,
255312,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,30,,,"Relatively Still",,,"Partly Cloudy",,
275423,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2004-08-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275450,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2006-08-06,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275598,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275607,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276247,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286201,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
286240,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
327872,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2022-08-18,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
346337,,,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,7858
