ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4007,,2014-004288,,"Tharsalea dione","Gray Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9006,,2014-009287,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58189,,2014-058571,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2010-06-16,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68524,,2014-069129,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
116095,,2015-006653,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2014-06-28,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116096,,2015-006654,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116097,,2015-006655,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116098,,2015-006656,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116099,,2015-006657,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116100,,2015-006658,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116101,,2015-006659,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2003-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116102,,2015-006660,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2003-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116103,,2015-006661,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116104,,2015-006662,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116105,,2015-006663,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116106,,2015-006664,,"Tharsalea dione","Gray Copper",Iowa,Johnson,1999-07-03,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116107,,2015-006665,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2001-06-25,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116108,,2015-006666,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116112,,2015-006670,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
136191,,2016-000733,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233723,,2019-008435,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
248885,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257384,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2019-07-29,11:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
281273,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
296317,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308127,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
310014,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2022-06-12,8:33:29,"Terry Trueblood Recreation Area",41.627199,-91.530828,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316401,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2022-07-02,15:45:49,"Atherton Wetland",41.84575612,-91.55764531,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334866,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2023-06-12,14:36:14,"Terry Trueblood Recreation Area",41.62681,-91.531769,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
337352,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2023-07-11,9:46:48,"F. W. Kent Park",41.73612,-91.734325,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
343573,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2023-07-04,10:17:05,"Atherton Wetland",41.84551103,-91.56017102,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343658,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2023-07-09,16:15:21,"MacBride Nature Recreation Area",41.78699205,-91.56850352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
362349,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2023-06-12,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362357,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2023-07-08,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365878,,,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2023-06-09,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
