ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2223,,2014-002504,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6579,,2014-006860,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6595,,2014-006876,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
7900,,2014-008181,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7901,,2014-008182,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
145693,,2016-010314,,"Celastrina ladon","Spring Azure",Iowa,Plymouth,1989-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
346719,,,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346905,,,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
