ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10984,,2014-011266,SPM022388,"Snailgenus undetermined",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125751,,2015-016319,,"Snailgenus undetermined",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125760,,2015-016328,,"Snailgenus undetermined",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125953,,2015-016521,,"Snailgenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125954,,2015-016522,,"Snailgenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125962,,2015-016530,,"Snailgenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125970,,2015-016538,,"Snailgenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126021,,2015-016589,,"Snailgenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
170879,,2016-035624,,"Snailgenus undetermined",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
173369,,2016-038115,,"Snailgenus undetermined",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
186708,,2017-004669,,"Snailgenus undetermined",None,Florida,Lee,2015-03-04,,"Sanibel Island Causeway",26.48008,-82.021719,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187542,,2017-005503,,"Snailgenus undetermined",None,Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187549,,2017-005510,,"Snailgenus undetermined",None,Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188359,,2017-006320,,"Snailgenus undetermined",None,Iowa,Linn,2012-04-01,,"Palo Marsh Natural Area",42.07666667,-91.79472222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191106,,2017-009067,,"Othergenus undetermined",None,Florida,Manatee,2011-02-07,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191113,,2017-009074,,"Snailgenus undetermined",None,Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227907,,2019-002629,,"Snailgenus undetermined",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237618,,,,"Snailgenus undetermined",None,Iowa,Jones,2019-05-19,11:16:06,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241597,,,,"Snailgenus undetermined",None,"West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336985,,,,"Snailgenus undetermined",None,Iowa,Benton,2023-07-06,11:35:09,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337037,,,,"Snailgenus undetermined",None,Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337582,,,,"Snailgenus undetermined",None,Iowa,Muscatine,2023-07-13,17:46:21,"Corriell Nature Preserve",41.51713257,-91.15773112,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
