ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19831,"Jim Durbin Drawer 022",2014-020162,SPM009925,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19833,"Jim Durbin Drawer 022",2014-020164,SPM022586,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19834,,2014-020165,SPM022639,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19836,,2014-020167,SPM033650,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120751,"Frank Olsen Drawer 49",2015-011135,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
192647,,2017-010608,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193273,,2017-011238,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193433,,2017-011398,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
211851,,2018-010008,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211876,,2018-010033,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211917,,2018-010074,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212465,,2018-010621,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212798,,2018-010955,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212862,,2018-011019,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
231811,,2019-006524,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231815,,2019-006528,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232890,,2019-007603,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233192,,2019-007985,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233635,,2019-008347,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
267133,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-15,22:11:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267138,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-15,22:10:36,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267676,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-23,21:42:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267687,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-23,21:34:55,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268151,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-30,23:04:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268234,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-30,22:34:17,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
288519,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-12,22:01:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288761,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:57:27,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288882,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,22:16:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288955,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:59:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288969,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:57:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289092,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:31:31,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289396,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-27,22:33:20,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289767,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,23:02:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289784,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:56:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289785,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:56:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289793,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:54:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289839,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:43:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289889,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:28:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289906,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:26:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289920,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:57,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289922,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:49,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289928,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:19,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289954,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:20:59,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289957,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:20:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289991,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:02:29,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290019,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:54:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290033,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:52:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290088,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:37:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
310782,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:15:38,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310788,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:14:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310815,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:03:55,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310817,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:02:48,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310819,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:02:33,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310825,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:00:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310849,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,21:52:43,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310856,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,21:50:05,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311454,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:46:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311478,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:34:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311514,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:23:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
334905,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:37:05,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334916,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:33:52,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334919,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:33:22,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334930,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:21,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334932,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334933,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334984,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,21:44:10,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334998,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,21:37:06,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
337269,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-07-08,22:59:21,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
