ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143662,,2016-008405,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2014-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227610,,2019-002330,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2018-09-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241485,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295476,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-07-02,23:23:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295635,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-06-25,22:03:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296192,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-09-06,22:12:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296245,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-06-15,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298112,,,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Johnson,2021-09-30,21:13:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
