ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35201,"Jim Durbin Drawer 352",2014-035574,SPM008637,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35202,"Jim Durbin Drawer 352",2014-035575,SPM008638,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35203,"Jim Durbin Drawer 352",2014-035576,SPM008639,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
66115,,2014-066719,,"Magicicada cassini","Cassini Periodical Cicada",Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7147152,-93.6720949,"Mark Brown",adult,,Photograph,1,,,,,,,,,
125981,"Jim Durbin Drawer 352",2015-016549,,"Magicicada septendecim","Periodical Cicada",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126273,,2015-016841,,"Magicicada septendecim","Periodical Cicada",Iowa,Lee,2015-06-03,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126334,,2015-016902,,"Magicicada septendecim","Periodical Cicada",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
185477,,2017-003439,,"Magicicada septendecim","Periodical Cicada",Iowa,Jones,2007-06-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191746,,2017-009707,,"Magicicada septendecim","Periodical Cicada",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287259,"Jim Durbin Drawer 352",2021-000072,,"Magicicada septendecim","Periodical Cicada",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
342057,,,,"Magicicada cassinii","Cassini Periodical Cicada",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366361,,,,"Magicicada septendecim","Periodical Cicada",Iowa,Johnson,2024-05-19,10:23:41,"Sugar Bottom Recreational Area",41.766566,-91.547932,"Mark Madsen",adult,Sighting,Photograph,12,,,,,,,,,"Just emerging."
366555,,,,"Magicicada septendecim","Periodical Cicada",Iowa,Cedar,2024-05-29,10:05:34,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366557,,,,"Magicicada septendecim","Periodical Cicada",Iowa,Cedar,2024-05-29,10:05:35,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366559,,,,"Magicicada septendecim","Periodical Cicada",Iowa,Cedar,2024-05-29,10:05:35,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366561,,,,"Magicicada septendecim","Periodical Cicada",Iowa,Cedar,2024-05-29,10:05:36,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366563,,,,"Magicicada septendecim","Periodical Cicada",Iowa,Cedar,2024-05-29,10:05:37,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
