ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148478,,2016-013223,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1997-08-08,,"Alcock County Park",42.882958,-92.315948,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151900,,2016-016645,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
151902,,2016-016647,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
165140,,2016-029885,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165141,,2016-029886,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
292594,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292823,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,2004-07-06,,"Synder Access Recreation Area",42.82903,-92.25306,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292824,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,2004-07-06,,"Synder Access Recreation Area",42.82903,-92.25306,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
