ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181521,,2016-046498,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202425,,2018-000571,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234314,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
296315,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296446,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2021-08-28,8:12:21,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332906,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2022-08-10,19:12:08,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332907,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2022-08-10,19:11:52,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338481,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Johnson,2023-07-22,21:44:44,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343460,,,,"Stictocephala militaris",None,Iowa,Johnson,2023-07-08,10:30:31,"Schwab-Buford Preserve",41.752399,-91.534287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
