ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181579,,2016-046215,,"Burnsius oileus","Tropical Checkered Skipper",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187744,,2017-005705,,"Dione incarnata","Gulf Fritillary",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187748,,2017-005709,,"Dione incarnata","Gulf Fritillary",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191049,,2017-009010,,"Anartia jatrophae","White Peacock",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191132,,2017-009093,,"Hylephila phyleus","Fiery Skipper",Florida,Manatee,2011-02-25,,"Desoto National Memorial Park",27.52047,-82.64379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214130,,2018-012286,,"Burnsius communis","Common Checkered Skipper",Florida,Manatee,2018-02-16,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266118,"Jim Durbin Drawer 032",2022-000813,,"Dione incarnata","Gulf Fritillary",Florida,Manatee,2009-02-10,8:17:35,"Coquina Beach",27.447985,-82.691077,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
266405,,,,"Hemiargus ceraunus","Ceraunus Blue",Florida,Manatee,2009-10-19,13:15:13,"Desoto National Memorial Park",27.52380035,-82.64481799,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
