ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3803,,2014-004084,,"Limenitis archippus",Viceroy,Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3874,,2014-004155,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3950,,2014-004231,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10558,,2014-010840,,"Limenitis archippus",Viceroy,Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indig","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr"
57209,,2014-057591,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57210,,2014-057592,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57211,,2014-057593,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57212,,2014-057594,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57213,,2014-057595,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
57214,,2014-057596,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
57215,,2014-057597,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
57216,,2014-057598,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57217,,2014-057599,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57218,,2014-057600,,"Limenitis archippus",Viceroy,Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57406,,2014-057788,,"Limenitis archippus",Viceroy,Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57482,,2014-057864,,"Limenitis archippus",Viceroy,Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57483,,2014-057865,,"Limenitis archippus",Viceroy,Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
57561,,2014-057943,,"Limenitis archippus",Viceroy,Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
57565,,2014-057947,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57643,,2014-058025,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57644,,2014-058026,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109568,,2015-000124,,"Limenitis archippus",Viceroy,Iowa,Warren,2014-07-28,11:05-12:10PM,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,5,72,,,3,45,,"90% Clear",,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver?s root, swamp milkweed, dogbane, arrowhead.  A good number of dragonflies and bumblebees.  "
131273,,2015-021864,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
139053,,2016-003601,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,
139065,,2016-003614,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
139081,,2016-003630,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139098,,2016-003647,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,5,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139141,,2016-003692,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139146,,2016-003697,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139352,,2016-003913,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139605,,2016-004171,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,68,,,,,,Clear,,
139979,,2016-004549,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139994,,2016-004565,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
142746,,2016-007355,,"Limenitis archippus",Viceroy,Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,75,,,,,,Hazy,,Prairie
174185,,2016-038935,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
180524,,2016-045274,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
189631,,2017-007592,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
189640,,2017-007601,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,84,,,Calm,,,Clear,,
189660,,2017-007621,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
189676,,2017-007637,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,83,,,Calm,,,"Partly Cloudy",,
189740,,2017-007701,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,4,91,,,Windy,,,Clear,,
189760,,2017-007721,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Mostly Clear",,
189965,,2017-007926,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
190051,,2017-008012,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190064,,2017-008025,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190089,,2017-008050,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-11,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
190106,,2017-008067,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
190573,,2017-008534,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2016-06-14,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
190585,,2017-008546,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-08,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,"Bottomland Forrest- Edge;Wetland- Edge;;;"
190589,,2017-008550,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-07-12,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,"Bottomland Forrest- Edge;Wetland- Edge;;;"
190597,,2017-008558,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-08-03,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
190604,,2017-008565,,"Limenitis archippus",Viceroy,Iowa,Warren,2016-08-09,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Cloudy",,
193877,,2017-011524,,"Limenitis archippus",Viceroy,Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
256882,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
256883,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2018-08-29,10:05,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,67,,,"Moderately Windy",,,"Mostly Clear",,
256890,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
256891,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2018-07-07,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
256892,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
256918,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2018-09-09,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
256921,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
256922,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
257112,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
257113,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,75,,,Calm,,,Overcast,,
257114,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2018-07-14,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,Clear,,
257115,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
257171,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
257185,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-06-23,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
257220,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-06-20,12:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Cloudy",,
257221,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,"Partly Cloudy",,
257223,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
257238,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
257239,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-07-22,15:30,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
257271,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-07-28,12:29,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
257298,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Partly Cloudy",,
257299,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Partly Cloudy",,
257300,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
257311,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-07-11,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
257312,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2018-07-30,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Mostly Clear",,
257333,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2017-06-01,11:00,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
275112,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275400,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2001-06-16,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275612,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275959,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276250,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284658,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
284707,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
284720,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
284729,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,5,85,,,"Moderately Windy",,,Clear,,
304715,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
304716,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2021-07-20,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,77,,,,,,Hazy,,
304719,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2021-07-17,10:06,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
304817,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2021-08-12,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,92,,,,,,Clear,,
328722,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2022-06-19,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
