ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17466,,2014-017766,SPM037707,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17468,,2014-017768,SPM038444,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2012-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183005,,2017-000966,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201563,,2017-019492,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209806,,2018-007963,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209807,,2018-007964,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229958,,2019-004672,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307375,,,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2021-07-22,0:21:31,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307422,,,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2021-07-21,23:59:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312049,,,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2021-07-21,23:59:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312052,,,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2021-07-21,23:59:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
