ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48236,"Jim Durbin Drawer 040",2014-048614,SPM010194,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48295,,2014-048673,SPM027048,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48315,,2014-048693,SPM029740,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48316,,2014-048694,SPM029802,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48350,,2014-048728,SPM035553,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48351,,2014-048729,SPM035559,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314746,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2022-09-15,20:46:20,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314771,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2022-09-15,20:09:17,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334383,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2023-05-23,21:22:29,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334395,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jones,2023-05-23,21:19:07,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
