ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185440,,2017-003402,,"Condylostylus caudatus",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185815,,2017-003777,,"Condylostylus caudatus",None,Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185817,,2017-003779,,"Condylostylus caudatus",None,Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193740,,2017-011730,,"Condylostylus caudatus",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193741,,2017-011731,,"Condylostylus caudatus",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193832,,2017-011823,,"Condylostylus caudatus",None,Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193848,,2017-011839,,"Condylostylus caudatus",None,Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194597,,2017-012562,,"Condylostylus caudatus",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194637,,2017-012602,,"Condylostylus caudatus",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
211953,,2018-010110,,"Condylostylus caudatus",None,Iowa,Linn,2018-06-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211966,,2018-010123,,"Condylostylus caudatus",None,Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214093,,2018-012249,,"Condylostylus caudatus",None,Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214099,,2018-012255,,"Condylostylus caudatus",None,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.12111,-91.84583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229820,,2019-004534,,"Condylostylus caudatus",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
266356,,,,"Condylostylus caudatus",None,Iowa,Linn,2020-06-11,6:58:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267340,,,,"Condylostylus caudatus",None,Iowa,Linn,2020-06-20,15:48:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270660,,,,"Condylostylus caudatus",None,Iowa,Linn,2020-07-30,21:11:45,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272421,,,,"Condylostylus caudatus",None,Iowa,Wright,2020-09-19,10:39,"Big Wall Lake Wildlife Management Area",42.629928,-93.644575,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake.  Appears to be one of the Long-legged Flies but it has clear wings so I can't match it up to anything."
309813,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-07,9:56:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310267,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-04,10:19:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310702,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-25,14:15:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310726,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-25,13:33:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310737,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-24,16:19:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310739,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-06-24,16:19:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312230,,,,"Condylostylus caudatus",None,Iowa,Linn,2022-07-18,21:21:56,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
334709,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-04,09:27:58,"1460 Douglas Ct, Marion",42.04006539833333,-91.590928985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334854,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-07,10:35:43,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334861,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-07,10:28:48,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335574,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-12,09:21:23,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335582,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-12,15:50:18,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335584,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-12,15:50:19,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335585,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-06-12,15:50:19,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336715,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-07-02,21:02:45,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336845,,,,"Condylostylus caudatus",None,Iowa,Benton,2023-07-06,10:37:02,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338657,,,,"Condylostylus caudatus",None,Iowa,Linn,2023-07-21,10:52:05,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366418,,,,"Condylostylus caudatus",None,Iowa,Linn,2024-05-22,10:05:37,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
