ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46461,,2014-046838,SPM037158,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125410,,2015-015978,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125411,,2015-015979,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125412,,2015-015980,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125413,,2015-015981,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138063,,2016-002608,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,1961-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138064,,2016-002609,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,1968-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138065,,2016-002610,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138066,,2016-002611,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138067,,2016-002612,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138068,,2016-002613,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177114,"Paul Martsching Collection",2016-041864,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204177,,2018-002325,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2001-07-16,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204178,,2018-002326,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204179,,2018-002327,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2002-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204180,,2018-002328,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204181,,2018-002329,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204182,,2018-002330,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2012-04-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222667,"Paul Martsching Collection",2018-020821,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243259,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243260,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243261,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
