ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39017,"Frank Olsen Drawer 01",2014-039391,SPM002686,"Orthosia alurina","Gray Quaker",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39086,,2014-039460,SPM033435,"Orthosia alurina","Gray Quaker",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65049,,2014-065650,,"Orthosia alurina","Gray Quaker",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65644,,2014-066246,,"Orthosia alurina","Gray Quaker",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
145569,,2016-010190,,"Orthosia alurina","Gray Quaker",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145570,,2016-010191,,"Orthosia alurina","Gray Quaker",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145571,,2016-010192,,"Orthosia alurina","Gray Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145622,,2016-010243,,"Orthosia alurina","Gray Quaker",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145632,,2016-010253,,"Orthosia alurina","Gray Quaker",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
213187,,2018-011343,,"Orthosia alurina","Gray Quaker",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
240244,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241947,,2019-010043,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
247363,,,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
309028,"Jim Durbin Drawer 162",2022-000295,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2007-04-26,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309030,"Jim Durbin Drawer 162",2022-000297,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309050,"Jim Durbin Drawer 162",2022-000317,,"Orthosia alurina","Gray Quaker",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313412,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-29,6:08:59,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313425,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-21,6:35:51,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313430,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-21,6:32:58,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313690,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-11,6:48:46,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313693,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-11,6:46:50,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314596,,,,"Orthosia alurina","Gray Quaker",Iowa,Johnson,2022-04-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316283,,,,"Orthosia alurina","Gray Quaker",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.59308,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
