ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10842,"Jim Durbin Drawer 316-22",2014-011124,SPM004076,"Neopyrochroa flabellata",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10857,"Jim Durbin Drawer 316-22",2014-011139,SPM004717,"Neopyrochroa flabellata",None,Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10895,"Jim Durbin Drawer 316-22",2014-011177,SPM006814,"Neopyrochroa flabellata",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
145663,,2016-010284,,"Neopyrochroa flabellata",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
288924,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2021-06-18,22:07:05,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
309710,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2022-06-03,21:07:34,"Hitaga Sand Ridge Prairie Preserve",42.25096918,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310091,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2022-06-12,21:27:30,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310421,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2022-06-16,22:29:43,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311082,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2022-06-28,22:07:58,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311227,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2022-06-28,21:21:04,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311395,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2022-07-02,22:06:03,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
337432,,,,"Neopyrochroa flabellata",None,Iowa,Benton,2023-07-11,21:56:31,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
341473,,,,"Neopyrochroa flabellata",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.827802,-91.382456,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341474,,,,"Neopyrochroa flabellata",None,Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786854,-91.568461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343677,,,,"Neopyrochroa flabellata",None,Iowa,Johnson,2023-07-05,06:10:30,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367611,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2024-06-21,21:57:39,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367841,,,,"Neopyrochroa flabellata",None,Iowa,Linn,2024-06-25,20:38:03,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
