ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134106,,2015-024700,,"Mordella marginata",None,Iowa,Marshall,2015-08-01,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mark Leoschke",adult,,Sighting,1,,,,,,,,,
137612,,2016-002155,,"Mordella marginata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137807,,2016-002351,,"Mordella marginata",None,Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181442,,2016-046381,,"Mordella insulata",None,Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202587,,2018-000733,,"Mordella marginata",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214117,,2018-012273,,"Mordella marginata",None,Iowa,Linn,2018-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214129,,2018-012285,,"Mordella marginata",None,Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235060,,,,"Mordella marginata",None,Iowa,Linn,2019-07-07,10:31:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267514,,,,"Mordella marginata",None,Iowa,Linn,2020-06-23,13:58:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296281,,,,"Mordella marginata",None,Iowa,Warren,2021-06-27,6:39:25,"Medora Prairie",41.214677,-93.633912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310701,,,,"Mordella marginata",None,Iowa,Linn,2022-06-25,14:16:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310714,,,,"Mordella hubbsi",None,Iowa,Linn,2022-06-25,13:51:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334851,,,,"Mordella marginata",None,Iowa,Linn,2023-06-07,14:53:40,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335578,,,,"Mordella marginata",None,Iowa,Linn,2023-06-12,15:46:44,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335586,,,,"Mordella marginata",None,Iowa,Linn,2023-06-12,15:50:40,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335608,,,,"Mordella marginata",None,Iowa,Linn,2023-06-16,12:20:27,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336304,,,,"Mordella marginata",None,Iowa,Linn,2023-06-29,9:38:46,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
