ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3810,,2014-004091,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3887,,2014-004168,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6975,,2014-007256,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
8887,,2014-009168,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8888,,2014-009169,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8889,,2014-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6272222,-92.7511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8890,,2014-009171,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8891,,2014-009172,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57343,,2014-057725,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57344,,2014-057726,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
57345,,2014-057727,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57346,,2014-057728,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57347,,2014-057729,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57348,,2014-057730,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57349,,2014-057731,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57350,,2014-057732,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57351,,2014-057733,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57352,,2014-057734,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57353,,2014-057735,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57354,,2014-057736,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57355,,2014-057737,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57356,,2014-057738,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
57357,,2014-057739,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57591,,2014-057973,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57592,,2014-057974,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57593,,2014-057975,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57594,,2014-057976,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
57595,,2014-057977,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57596,,2014-057978,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57597,,2014-057979,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57598,,2014-057980,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57599,,2014-057981,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57600,,2014-057982,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57601,,2014-057983,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57602,,2014-057984,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57603,,2014-057985,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
131328,,2015-021919,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,2,85,,,2,,,"Partly cloudy",,
346335,,,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7835
347215,,,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
