ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14267,"Frank Olsen Drawer 47",2014-014552,SPM016081,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22465,,2014-022802,SPM025676,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Tama,1996-06-17,,"Tama County",42.13057,-92.54097," BOLD",adult,,Sighting,1,,,,,,,,,
23456,"Frank Olsen Drawer 17",2014-023802,SPM024879,"Desmia funeralis-maculalis",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39589,"Frank Olsen Drawer 47",2014-039963,SPM024885,"Palpita magniferalis","Splendid Palpita",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44503,"Frank Olsen Drawer 48",2014-044880,SPM025010,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135314,,2015-025908,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135387,,2015-025981,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
308970,"Jim Durbin Drawer 037",2022-000241,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.269991,-92.309454,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309167,"Jim Durbin Drawer 037",2022-000431,,"Lipocosma sicalis",None,Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.269418,-92.310545,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
