ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45074,"Jim Durbin Drawer 311-24",2014-045451,SPM004985,"Phyllophaga undetermined",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45075,"Jim Durbin Drawer 311-24",2014-045452,SPM004990,"Phyllophaga undetermined",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.777987,-91.674916,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45076,"Jim Durbin Drawer 311-08",2014-045453,SPM004991,"Cyclocephala lurida",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110176,,2015-000732,,"Euphoria inda","Bumble Flower Beetle",Iowa,Johnson,2014-09-25,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137416,,2016-001959,,"Euphoria inda","Bumble Flower Beetle",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137424,,2016-001967,,"Labarrus pseudolividus",None,Iowa,Johnson,2015-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137459,,2016-002002,,"Aphodius badipes",None,Iowa,Johnson,2015-04-05,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137468,,2016-002011,,"Ataenius gracilis",None,Iowa,Johnson,2014-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137549,,2016-002092,,"Pseudocanthon perplexus",None,Iowa,Johnson,2014-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137591,,2016-002134,,"Labarrus pseudolividus",None,Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137608,,2016-002151,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137610,,2016-002153,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137720,,2016-002264,,"Euetheola humilis",None,Iowa,Johnson,2012-08-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137725,,2016-002269,,"Polyphylla hammondi",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137728,,2016-002272,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137784,,2016-002328,,"Copris minutus",None,Iowa,Johnson,2012-05-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137795,,2016-002339,,"Tomarus gibbosus",None,Iowa,Johnson,2011-09-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137796,,2016-002340,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Johnson,2011-08-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137819,,2016-002363,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2011-06-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137877,,2016-002421,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2009-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191283,,2017-009244,,"Anomala undulata",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197144,,2017-015076,,"Anomala undulata",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202592,,2018-000738,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2017-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202640,,2018-000786,,"Copris fricator",None,Iowa,Johnson,2017-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214980,,2018-013136,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2018-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219826,,2018-018253,,"Phyllophaga crenulata",None,Iowa,Johnson,2018-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225126,,2019-000120,,"Copris fricator",None,Iowa,Johnson,2018-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225424,,2019-000360,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2018-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233858,,2019-008570,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234029,,2019-008740,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234322,,,,"Macrodactylus angustatus",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234333,,,,"Macrodactylus angustatus",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234347,,,,"Macrodactylus angustatus",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235854,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237126,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240274,,,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Johnson,2019-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247290,,,,"Tomarus gibbosus",None,Iowa,Johnson,2019-09-15,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269556,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270118,,,,"Copris fricator",None,Iowa,Johnson,2020-07-27,6:12:57,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270285,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2020-07-20,6:13:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274932,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Johnson,2020-06-12,,"Cedar River Crossing Conservation Area",41.839525,-91.398142,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274936,,,,"Pseudocanthon perplexus",None,Iowa,Johnson,2020-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277824,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290966,,,,"Copris fricator",None,Iowa,Johnson,2021-05-22,6:10:20,"MacBride Nature Recreation Area",41.78682476,-91.56838818,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295560,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2021-06-28,22:28:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295759,,,,"Copris fricator",None,Iowa,Johnson,2021-05-22,6:10:20,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296219,,,,"Dichelonyx linearis",None,Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296220,,,,"Blackburneus stercorosus",None,Iowa,Johnson,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296309,,,,"Pseudocanthon perplexus",None,Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312378,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Johnson,2022-07-23,22:02:33,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312394,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2022-07-23,21:58:14,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312434,,,,"Macrodactylus angustatus",None,Iowa,Johnson,2022-07-23,21:33:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312505,,,,"Onthophagus pennsylvanicus",None,Iowa,Johnson,2022-07-23,20:33:44,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314429,,,,"Ataenius platensis",None,Iowa,Johnson,2022-08-30,20:14:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315245,,,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Johnson,2022-06-19,6:38:49,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315330,,,,"Pseudocanthon perplexus",None,Iowa,Johnson,2022-06-16,22:48:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315408,,,,"Copris fricator",None,Iowa,Johnson,2022-06-01,6:22:21,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316200,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2019-07-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316201,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2021-09-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316202,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2010-07-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316365,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2022-07-02,10:20:07,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318791,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-08,6:09:51,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319634,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-06,6:43:12,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320229,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-10,22:51:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320311,,,,"Macrodactylus angustatus",None,Iowa,Johnson,2022-07-16,6:22:15,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320367,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-14,6:08:14,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320800,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-18,23:16:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332022,,,,"Labarrus pseudolividus",None,Iowa,Johnson,2022-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333018,,,,"Copris fricator",None,Iowa,Johnson,2022-08-28,06:21:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335042,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2023-06-15,16:31:06,"Iowa City",41.663494,-91.484419,"Cheryl  R",adult,Sighting,Photograph,1,88,,56,"7 mph",NW,29.01,Hazy,,
338479,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Johnson,2023-07-22,21:44:06,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342066,,,,"Euetheola humilis",None,Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343613,,,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2023-07-04,08:57:58,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348691,,,,"Copris fricator",None,Iowa,Johnson,2023-08-29,06:11:15,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348704,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Johnson,2023-09-10,17:10:05,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357974,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Johnson,2005-07-24,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357975,,,,"Phyllophaga rugosa",None,Iowa,Johnson,2005-06-25,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357976,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2005-07-02,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
