ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15253,"Frank Olsen Drawer 19",2014-015549,SPM012834,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24473,"Jim Durbin Drawer 054",2014-024820,SPM015635,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24474,"Jim Durbin Drawer 054",2014-024821,SPM015648,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32661,"Jim Durbin Drawer 054",2014-033033,SPM015645,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67084,"Frank Olsen Drawer 19",2014-067689,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67085,"Frank Olsen Drawer 19",2014-067690,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
335523,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-06-21,22:49:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335551,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-06-21,23:07:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335555,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-06-21,23:18:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
339698,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-08-17,20:29:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339825,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-08-17,21:42:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339869,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-08-17,22:01:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339926,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-08-17,22:41:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341232,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-09-12,20:37:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341261,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2023-09-12,21:15:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
