ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6020,,2014-006301,,"Argynnis idalia","Regal Fritillary",Iowa,Story,1950-07-10,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63005,,2014-063606,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2006-06-19,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63006,,2014-063607,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63007,,2014-063608,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63008,,2014-063609,,"Argynnis idalia","Regal Fritillary",Iowa,Story,1996-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63167,,2014-063768,,"Argynnis idalia","Regal Fritillary",Iowa,Story,1950-07-10,,"Story County",42.10405,-93.50034," Henderickson",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63168,,2014-063769,,"Argynnis idalia","Regal Fritillary",Iowa,Story,1950-07-10,,"Story County",42.10405,-93.50034," Osborn",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63169,,2014-063770,,"Argynnis idalia","Regal Fritillary",Iowa,Story,1930-07-01,,"Story County",42.10405,-93.50034," ",adult,Sighting,Sighting,1,,,,,,,,,
63170,,2014-063771,,"Argynnis idalia","Regal Fritillary",Iowa,Story,1930-06-27,,"Story County",42.10405,-93.50034," ",adult,Sighting,Sighting,1,,,,,,,,,
122154,,2015-012762,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2002-07-08,,"Colo Bogs",42.010136,-93.270372,"Stephanie Shepherd",adult,Sighting,Sighting,8,91.4,,,6,,,"40 %cloud cover",,
122155,,2015-012765,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2002-07-08,,"Colo Bogs",42.011525,-93.269822,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,6,,,"10 %cloud cover",,
122238,,2015-012877,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2002-07-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,4,87.8,,,6,,,"60 %cloud cover",,
122240,,2015-012879,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2002-07-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,6,,,"0 %cloud cover",,
135066,,2015-025660,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2008-07-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
135073,,2015-025667,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
359822,,,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2023-06-18,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
359826,,,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2023-07-17,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359827,,,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2023-07-17,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
362758,,,,"Argynnis idalia","Regal Fritillary",Iowa,Story,2023-06-12,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
