ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12122,,2014-012404,SPM042174,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25797,"Jim Durbin Drawer 055",2014-026144,SPM000875,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25798,"Jim Durbin Drawer 055",2014-026145,SPM000876,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25799,"Jim Durbin Drawer 055",2014-026146,SPM006106,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25800,"Jim Durbin Drawer 055",2014-026147,SPM006173,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25801,"Jim Durbin Drawer 055",2014-026148,SPM006205,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25802,"Jim Durbin Drawer 055",2014-026149,SPM007063,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25803,"Frank Olsen Drawer 19",2014-026150,SPM010301,"Epimecis hortaria","Tulip-tree Beauty",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25804,"Jim Durbin Drawer 055",2014-026151,SPM015753,"Epimecis hortaria","Tulip-tree Beauty",Virginia,Lee,2009-09-08,,"Cumberland Gap Wilderness",36.60333,-83.63267,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25805,"Jim Durbin Drawer 055",2014-026152,SPM018184,"Epimecis hortaria","Tulip-tree Beauty","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25806,,2014-026153,SPM019549,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
25807,,2014-026154,SPM019550,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
25808,,2014-026155,SPM019556,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
25809,"Jim Durbin Drawer 055",2014-026156,SPM034367,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25810,,2014-026157,SPM034580,"Epimecis hortaria","Tulip-tree Beauty",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108243,,2014-108990,,"Epimecis hortaria","Tulip-tree Beauty",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
309308,"Jim Durbin Drawer 055",2022-000560,,"Epimecis hortaria","Tulip-tree Beauty",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
